﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2022/item/wbc_56/cycle/3"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","157165","157165","343083","500823","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441398/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_67/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_67/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004371","RIVER KENT AT BOWSTON BRIDGE","349882","496597","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303731/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","5507","RIVER KENT/RIVER GOWAN/628.00  GOWANBANK/","344416","498588","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481656/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","5507","RIVER KENT/RIVER GOWAN/628.00  GOWANBANK/","344416","498588","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481656/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","5507","RIVER KENT/RIVER GOWAN/628.00  GOWANBANK/","344416","498588","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481656/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","5507","RIVER KENT/RIVER GOWAN/628.00  GOWANBANK/","344416","498588","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481656/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","5507","RIVER KENT/RIVER GOWAN/628.00  GOWANBANK/","344416","498588","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481656/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","5507","RIVER KENT/RIVER GOWAN/628.00  GOWANBANK/","344416","498588","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481656/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","5507","RIVER KENT/RIVER GOWAN/628.00  GOWANBANK/","344416","498588","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481656/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","11542","RIVER KENT/RIVER GOWAN/631.00 HIGH BORRANS FARM/","343112","500781","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/545277/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2022/item/wbc_55/cycle/3"
