﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_71/cycle/1"
