"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Deal Castle sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/19950517/time/084300/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","St Margaret`s Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/19950517/time/081500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Folkestone sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/19950516/time/092500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Sandgate sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/19950516/time/090500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Hythe sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/19950516/time/100000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Dymchurch sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/19950516/time/103000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","St Mary's Bay (Kent) sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/19950516/time/105000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Littlestone sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/19950516/time/110500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Camber sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/19950516/time/114000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Winchelsea sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/19950516/time/120000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Hastings sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/19950518/time/083000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Bexhill sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/19950518/time/010000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Norman`s Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/19950518/time/113000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Pevensey Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/19950518/time/111500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Eastbourne sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/19950518/time/104500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seaford sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/19950518/time/111000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Newhaven sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/19950518/time/102500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Saltdean sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/19950518/time/094500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Brighton Kemptown sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/19950518/time/092500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Hove sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/19950518/time/091500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Southwick sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/19950518/time/094000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Lancing, Beach Green sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/19950518/time/101000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Worthing sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/19950518/time/103500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Littlehampton sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/19950518/time/111000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Middleton-on-sea sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/19950518/time/113000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Bognor Regis (Aldwick) sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/19950518/time/115500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Pagham sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/19950518/time/121000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Selsey sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/19950518/time/124000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Bracklesham Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/19950518/time/131000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","West Wittering sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/19950518/time/133000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Eastoke sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/19950516/time/075000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Beachlands West sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/19950516/time/072500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Eastney sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/19950516/time/115000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Southsea sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/19950516/time/111000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Stokes Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/19950516/time/094000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Lee-on-Solent sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/19950516/time/092500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Hillhead sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/19950516/time/091000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Calshot sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/19950516/time/094500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Lepe sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/19950516/time/100500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Milford-on-sea sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/19950516/time/110000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Christchurch Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/19950516/time/121500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Highcliffe sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/19950516/time/114500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Compton Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/19950517/time/101000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Totland Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/19950517/time/112500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Colwell Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/19950517/time/113500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Gurnard sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/19950517/time/121000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Cowes sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/19950517/time/121500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Ryde sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/19950517/time/114500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seagrove sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/19950517/time/110500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","St Helens sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/19950517/time/104500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Bembridge sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/19950517/time/102500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Whitecliffe Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/19950517/time/100000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Sandown sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/19950517/time/091500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Shanklin sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/19950517/time/083500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Ventnor sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/19950517/time/102000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Lulworth Cove sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/19950519/time/100000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Durdle Door East sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20100/date/19950519/time/102500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
