"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Barafundle sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20030902/time/115500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Broadhaven South sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20030902/time/110500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","West Angle sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20030902/time/101500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Dale sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20030904/time/161500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Marloes Sands sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030904/time/153500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Broadhaven sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20030904/time/143000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Newgale sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20030904/time/133500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Caerfai sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20030904/time/130000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Whitesands sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20030904/time/122500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Newport North sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20030904/time/111000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Poppit West sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20030904/time/103000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Aberporth sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20030903/time/100000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Tresaith sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20030903/time/102500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Llangrannog sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20030903/time/105000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Newquay Harbour sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20030903/time/114000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Traeth Gwyn New Quay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20030903/time/121000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Aberystwyth South sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20030903/time/150000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Aberystwyth North sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20030903/time/144000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Clarach South sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20030903/time/133000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Borth sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20030903/time/140500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Aberdyfi sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20030902/time/120500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Tywyn sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20030902/time/114000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Fairbourne sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20030902/time/105000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Barmouth sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20030902/time/144000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Tal-y-Bont sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20030902/time/140500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Dyffryn (Llanendwyn) sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20030902/time/134500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Llandanwg sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20030903/time/162500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Harlech sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20030903/time/160000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Craig Du Beach Central sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20030903/time/140000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Criccieth sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20030903/time/130000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Pwllheli sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20030903/time/121000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Abersoch sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20030903/time/113500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Morfa Dinlle sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20030904/time/150500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Llanddwyn sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20030906/time/165000/recordDate/20030906","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Aberffraw sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20030906/time/160000/recordDate/20030906","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Rhosneigr sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20030906/time/120000/recordDate/20030906","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Borth Wen sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20030906/time/131000/recordDate/20030906","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Trearddur Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20030906/time/140000/recordDate/20030906","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Porth Dafarch sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20030906/time/144000/recordDate/20030906","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Church Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20030904/time/101500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Cemaes sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20030904/time/110000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Traeth Lligwy sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20030904/time/120000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Benllech sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20030904/time/130000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Llanddona sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20030904/time/134500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Penmaenmawr sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20030905/time/164500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Llandudno West Shore sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20030905/time/155000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Llandudno North Shore sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20030905/time/153000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Colwyn Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20030905/time/121500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Kinmel Bay (Sandy Cove) sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20030905/time/131000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Rhyl sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20030903/time/144500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Prestatyn sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20030905/time/140500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","West Kirby sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/20030903/time/164500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Meols sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/20030901/time/132000/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Moreton sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40900/date/20030901/time/125500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Wallasey sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41000/date/20030901/time/122500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Formby sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41200/date/20030902/time/160000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Formby sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41200/date/20030904/time/183000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
