"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20100521/time/133500/recordDate/20100521","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10850/date/20100517/time/112000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10850/date/20100521/time/135500/recordDate/20100521","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20100517/time/091500/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20100521/time/153500/recordDate/20100521","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/20100517/time/093000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/20100521/time/155500/recordDate/20100521","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20100517/time/162000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/20100517/time/154500/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11300/date/20100517/time/150500/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/20100517/time/141200/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/20100517/time/135500/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11550/date/20100517/time/132800/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/20100517/time/122000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11650/date/20100517/time/124000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/20100517/time/111000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/20100517/time/100000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20100519/time/112500/recordDate/20100519","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20100520/time/124500/recordDate/20100520","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11920/date/20100520/time/130500/recordDate/20100520","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11930/date/20100520/time/134000/recordDate/20100520","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20100520/time/145500/recordDate/20100520","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11945/date/20100518/time/140200/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11950/date/20100517/time/151100/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11975/date/20100517/time/145200/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/20100517/time/142500/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/20100517/time/133300/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20100517/time/115900/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12150/date/20100517/time/113800/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/20100517/time/112500/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20100517/time/105600/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20100517/time/132800/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/20100517/time/100100/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12450/date/20100517/time/100700/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/20100517/time/102700/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20100517/time/110400/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20100518/time/151200/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20100517/time/112400/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20100517/time/114200/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20100517/time/115800/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20100517/time/121300/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20100517/time/132400/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20100517/time/133100/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20100517/time/140900/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20100517/time/143300/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20100518/time/103900/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20100518/time/113000/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20100518/time/115100/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20100518/time/122500/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20100518/time/124600/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20100518/time/125700/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20100518/time/134300/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20100518/time/142600/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20100518/time/145900/recordDate/20100518","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20100517/time/144000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20100517/time/145400/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20100517/time/151400/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20100517/time/154700/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20100517/time/160100/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20100517/time/124000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20100517/time/122000/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20100517/time/115400/recordDate/20100517","2010-W20","http://reference.data.gov.uk/id/week/2010-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
