"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Great Yarmouth Pier sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/20030901/time/145500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Great Yarmouth Pier sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/20030903/time/120500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Great Yarmouth South sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/20030901/time/143000/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Great Yarmouth South sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/20030903/time/114500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Gorleston Beach sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10650/date/20030905/time/134500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Lowestoft (North of Claremont Pier) sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20030905/time/122500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Lowestoft (South of Claremont Pier) sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10800/date/20030905/time/124000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Southwold The Pier sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20030905/time/112000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Southwold The Denes sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10850/date/20030905/time/114500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Felixstowe North sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20030905/time/100000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Felixstowe South sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/20030905/time/101500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Dovercourt sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20030902/time/100100/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Dovercourt sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20030905/time/100000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Walton sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/20030902/time/103900/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Walton sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/20030905/time/102800/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Frinton sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11300/date/20030902/time/105600/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Frinton sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11300/date/20030905/time/104500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Holland sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/20030902/time/112500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Holland sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/20030905/time/110600/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Clacton sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/20030902/time/114200/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Clacton sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/20030905/time/111700/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Clacton (Groyne 41) sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11550/date/20030902/time/115400/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Clacton (Groyne 41) sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11550/date/20030905/time/113100/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Jaywick sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/20030902/time/122400/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Jaywick sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/20030905/time/000100/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Brightlingsea sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/20030902/time/131100/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","West Mersea sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/20030902/time/140300/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","West Mersea sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/20030905/time/134700/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Cotswolds Water Park (Keynes Lake 32) sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20030902/time/130000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Sheerness sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11950/date/20030903/time/160200/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Leysdown sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/20030903/time/153500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","West Beach, Whitstable sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/20030903/time/144300/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Herne Bay Central sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12150/date/20030903/time/130000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Herne Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/20030903/time/124900/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Minnis Bay, Birchington sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20030902/time/140300/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","West Bay, Westgate sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20030902/time/135500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","St Mildred's Bay, Westgate sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/20030902/time/134500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Westbrook Bay, Margate sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12450/date/20030902/time/131800/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Margate The Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/20030902/time/131000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Margate Fulsam Rock sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20030902/time/125000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Walpole Bay, Margate sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20030902/time/124000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Botany Bay, Broadstairs sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20030902/time/122800/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Joss Bay, Broadstairs sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20030902/time/121500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Broadstairs, Stone Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20030902/time/120200/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Broadstairs, Viking Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20030902/time/115500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Ramsgate Sands sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20030902/time/150000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Ramsgate Western Undercliffe sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20030902/time/152000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Sandwich Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20030902/time/141700/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Deal Castle sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20030902/time/135000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","St Margaret`s Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20030902/time/124000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Folkestone sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20030901/time/120000/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Folkestone sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20030903/time/120000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Sandgate sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20030901/time/121000/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Sandgate sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20030903/time/121500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Hythe sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20030901/time/121500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Hythe sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20030903/time/122500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
