﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2022/item/wbc_71/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_71/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_91/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_238/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_238/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_237/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_237/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_236/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_236/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_223/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2015/item/wbc_222/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_222/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_56/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_56/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_56/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2012/item/wbc_56/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_56/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_56/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_61/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2012/item/wbc_61/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2011/item/wbc_61/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","154094","154094","548086","182651","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453192/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_209/cycle/2"
