"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Berrington Burn from Source to North Low","GB103021073230","River","not designated artificial or heavily modified","399204","643160","NT9920443160","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Annstead Burn from Source to N Sea","GB103022077080","River","not designated artificial or heavily modified","421974","630402","NU2197430402","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Lake at Haggerston Castle Holiday Park","GB30326917","Lake","artificial","404433","643747","NU0443343747","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Belford Burn from Source to Ross Low","GB103022076460","River","not designated artificial or heavily modified","410796","633867","NU1079633867","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Source to Berrington Burn","GB103021073260","River","not designated artificial or heavily modified","401872","644757","NU0187244757","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Elwick Burn from Source to Ross Low","GB103022076480","River","heavily modified","407700","637043","NU0770037043","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Ross Low from Source to Eldwick Burn","GB103022076470","River","heavily modified","409060","635267","NU0906035267","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Berrington Burn to N Sea","GB103021073240","River","heavily modified","404106","645188","NU0410645188","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Belford Burn from Source to Ross Low","GB103022076460","River","not designated artificial or heavily modified","410796","633867","NU1079633867","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Berrington Burn from Source to North Low","GB103021073230","River","not designated artificial or heavily modified","399204","643160","NT9920443160","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Source to Berrington Burn","GB103021073260","River","not designated artificial or heavily modified","401872","644757","NU0187244757","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Fenham Burn Catchment (to N Sea)","GB103022076490","River","not designated artificial or heavily modified","408774","640045","NU0877440045","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Berrington Burn to N Sea","GB103021073240","River","heavily modified","404106","645188","NU0410645188","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Long Nanny from Source to N Sea","GB103022077070","River","not designated artificial or heavily modified","417770","627381","NU1777027381","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Ross Low from Source to Eldwick Burn","GB103022076470","River","heavily modified","409060","635267","NU0906035267","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Rennington Burn from Source to N Sea","GB103022076360","River","not designated artificial or heavily modified","423657","618409","NU2365718409","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Belford Burn from Source to Ross Low","GB103022076460","River","not designated artificial or heavily modified","410796","633867","NU1079633867","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Source to Berrington Burn","GB103021073260","River","not designated artificial or heavily modified","401872","644757","NU0187244757","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Fenham Burn Catchment (to N Sea)","GB103022076490","River","not designated artificial or heavily modified","408774","640045","NU0877440045","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","South Low from Source to Haggerston Bridge","GB103021073221","River","not designated artificial or heavily modified","400774","641041","NU0077441041","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Lake at Haggerston Castle Holiday Park","GB30326917","Lake","artificial","404433","643747","NU0443343747","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Berrington Burn to N Sea","GB103021073240","River","heavily modified","404106","645188","NU0410645188","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Berrington Burn from Source to North Low","GB103021073230","River","not designated artificial or heavily modified","399204","643160","NT9920443160","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Elwick Burn from Source to Ross Low","GB103022076480","River","heavily modified","407700","637043","NU0770037043","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Embleton Burn form Source to N Sea","GB103022076370","River","not designated artificial or heavily modified","420164","621593","NU2016421593","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Berrington Burn to N Sea","GB103021073240","River","heavily modified","404106","645188","NU0410645188","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","South Low from Source to Haggerston Bridge","GB103021073221","River","not designated artificial or heavily modified","400774","641041","NU0077441041","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Annstead Burn from Source to N Sea","GB103022077080","River","not designated artificial or heavily modified","421974","630402","NU2197430402","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","South Low from Source to Haggerston Bridge","GB103021073221","River","not designated artificial or heavily modified","400774","641041","NU0077441041","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Fenham Burn Catchment (to N Sea)","GB103022076490","River","not designated artificial or heavily modified","408774","640045","NU0877440045","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Ross Low from Source to Eldwick Burn","GB103022076470","River","heavily modified","409060","635267","NU0906035267","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Rennington Burn from Source to N Sea","GB103022076360","River","not designated artificial or heavily modified","423657","618409","NU2365718409","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Berrington Burn to N Sea","GB103021073240","River","heavily modified","404106","645188","NU0410645188","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Brunton burn from Source to N Sea","GB103022076400","River","not designated artificial or heavily modified","421962","625519","NU2196225519","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Waren Burn from Source to N Sea","GB103022076411","River","not designated artificial or heavily modified","412966","628438","NU1296628438","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Elwick Burn from Source to Ross Low","GB103022076480","River","heavily modified","407700","637043","NU0770037043","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Embleton Burn form Source to N Sea","GB103022076370","River","not designated artificial or heavily modified","420164","621593","NU2016421593","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","South Low from Haggerston Bridge to N Sea","GB103021073222","River","heavily modified","405681","644312","NU0568144312","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Berrington Burn from Source to North Low","GB103021073230","River","not designated artificial or heavily modified","399204","643160","NT9920443160","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Brunton burn from Source to N Sea","GB103022076400","River","not designated artificial or heavily modified","421962","625519","NU2196225519","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Berrington Burn from Source to North Low","GB103021073230","River","not designated artificial or heavily modified","399204","643160","NT9920443160","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Waren Burn from Source to N Sea","GB103022076411","River","not designated artificial or heavily modified","412966","628438","NU1296628438","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","South Low from Haggerston Bridge to N Sea","GB103021073222","River","heavily modified","405681","644312","NU0568144312","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Berrington Burn from Source to North Low","GB103021073230","River","not designated artificial or heavily modified","399204","643160","NT9920443160","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Berrington Burn to N Sea","GB103021073240","River","heavily modified","404106","645188","NU0410645188","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Berrington Burn to N Sea","GB103021073240","River","heavily modified","404106","645188","NU0410645188","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Berrington Burn from Source to North Low","GB103021073230","River","not designated artificial or heavily modified","399204","643160","NT9920443160","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Long Nanny from Source to N Sea","GB103022077070","River","not designated artificial or heavily modified","417770","627381","NU1777027381","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Elwick Burn from Source to Ross Low","GB103022076480","River","heavily modified","407700","637043","NU0770037043","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Brunton burn from Source to N Sea","GB103022076400","River","not designated artificial or heavily modified","421962","625519","NU2196225519","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Fenham Burn Catchment (to N Sea)","GB103022076490","River","not designated artificial or heavily modified","408774","640045","NU0877440045","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","South Low from Source to Haggerston Bridge","GB103021073221","River","not designated artificial or heavily modified","400774","641041","NU0077441041","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Belford Burn from Source to Ross Low","GB103022076460","River","not designated artificial or heavily modified","410796","633867","NU1079633867","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Embleton Burn form Source to N Sea","GB103022076370","River","not designated artificial or heavily modified","420164","621593","NU2016421593","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Waren Burn from Source to N Sea","GB103022076411","River","not designated artificial or heavily modified","412966","628438","NU1296628438","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","North Low from Berrington Burn to N Sea","GB103021073240","River","heavily modified","404106","645188","NU0410645188","2015","3","Good","Element","Aclonifen","Objective",
