"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","399062","604654","NT9906204654","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","389882","603720","NT8988203720","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","397844","610692","NT9784410692","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","397844","610692","NT9784410692","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","389882","603720","NT8988203720","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","385580","606616","NT8558006616","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","397844","610692","NT9784410692","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","396924","607960","NT9692407960","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076790","Usway Burn from Source to Coquet","River","387587","613500","NT8758713500","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076790/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","384585","611426","NT8458511426","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","385580","606616","NT8558006616","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","392452","605575","NT9245205575","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_56/cycle/2","No Information","0.54","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","389882","603720","NT8988203720","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","384585","611426","NT8458511426","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","392002","609898","NT9200209898","not designated artificial or heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580428",
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076790","Usway Burn from Source to Coquet","River","387587","613500","NT8758713500","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076790/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","392002","609898","NT9200209898","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_50/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","389882","603720","NT8988203720","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","389882","603720","NT8988203720","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","400672","603994","NU0067203994","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","392452","605575","NT9245205575","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","385580","606616","NT8558006616","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2015/item/wbc_56/cycle/2","No Information","0.85",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","399062","604654","NT9906204654","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","396924","607960","NT9692407960","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB30327556","Linshiels Lake","Lake","389298","604634","NT8929804634","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327556/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","384585","611426","NT8458511426","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","385580","606616","NT8558006616","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","399062","604654","NT9906204654","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","397844","610692","NT9784410692","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","392452","605575","NT9245205575","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","392002","609898","NT9200209898","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","393272","601327","NT9327201327","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","399062","604654","NT9906204654","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","402190","604678","NU0219004678","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076790","Usway Burn from Source to Coquet","River","387587","613500","NT8758713500","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076790/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB30327556","Linshiels Lake","Lake","389298","604634","NT8929804634","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327556/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","384585","611426","NT8458511426","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","384585","611426","NT8458511426","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","392002","609898","NT9200209898","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB30327556","Linshiels Lake","Lake","389298","604634","NT8929804634","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327556/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","397844","610692","NT9784410692","not designated artificial or heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2014/item/wbc_55/cycle/1","No Information","0.67","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","402190","604678","NU0219004678","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","392002","609898","NT9200209898","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","402190","604678","NU0219004678","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","385580","606616","NT8558006616","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","392002","609898","NT9200209898","not designated artificial or heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_55/cycle/2","No Information","0.86",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","400672","603994","NU0067203994","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","402190","604678","NU0219004678","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","393272","601327","NT9327201327","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","393272","601327","NT9327201327","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","385580","606616","NT8558006616","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","392002","609898","NT9200209898","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","384585","611426","NT8458511426","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","389882","603720","NT8988203720","not designated artificial or heavily modified","2015","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","397844","610692","NT9784410692","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","396924","607960","NT9692407960","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076790","Usway Burn from Source to Coquet","River","387587","613500","NT8758713500","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076790/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","399062","604654","NT9906204654","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","393272","601327","NT9327201327","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","399062","604654","NT9906204654","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2013/item/wbc_69/cycle/1","No Information","0.97","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","396924","607960","NT9692407960","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","402190","604678","NU0219004678","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2011/item/wbc_74/cycle/1","No Information","0.92",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","396924","607960","NT9692407960","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","395236","597511","NY9523697511","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","384585","611426","NT8458511426","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_69/cycle/1","No Information","0.92","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","402190","604678","NU0219004678","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","392002","609898","NT9200209898","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","396924","607960","NT9692407960","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","384585","611426","NT8458511426","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","399062","604654","NT9906204654","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","385580","606616","NT8558006616","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","392002","609898","NT9200209898","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_238/cycle/2","No Information","1",,,
