"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Suffolk East","Deben","GB105035040300","Lark - Fynn (d/s confluence)","River","624688","247819","TM2468847819","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040300/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2009/item/wbc_56/cycle/1","No Information","0.82",,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040300","Lark - Fynn (d/s confluence)","River","624688","247819","TM2468847819","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040300/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_56/cycle/1","Uncertain","0.4","Face Value Deterioration",,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_66/cycle/3","No Information","0.96","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2019/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_55/cycle/3","No Information","0.73","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561305",
"Anglian","Suffolk East","Deben","GB105035040300","Lark - Fynn (d/s confluence)","River","624688","247819","TM2468847819","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040300/year/2011/item/wbc_56/cycle/1","No Information","0.43","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2019/item/wbc_74/cycle/3","No Information","0.6","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2012/item/wbc_69/cycle/1","Very Certain","0.99",,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2015/item/wbc_69/cycle/2","No Information","0.87",,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040300","Lark - Fynn (d/s confluence)","River","624688","247819","TM2468847819","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040300/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_56/cycle/2","No Information","0.42","Face Value Deterioration (High to Good)",,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2016/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2019/item/wbc_56/cycle/3","No Information","0.52","Face Value Improvement",,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2019/item/wbc_71/cycle/3","Very Certain","0.63","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561320",
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2019/item/wbc_208/cycle/2","No Information","0.6","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2022/item/wbc_210/cycle/3","No Information","0.6","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2022/item/wbc_67/cycle/3","No Information","0.99",,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2022/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2016/item/wbc_55/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2013/item/wbc_55/cycle/2","Very Certain","0.55",,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_22/cycle/2","No Information","0",,,
