﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_222/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_222/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","202465","202465","302690","109375","South West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571265/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2022/item/wbc_56/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","202465","202465","302690","109375","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571265/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2022/item/wbc_208/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9357","9357","302650","109530","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468556/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9357","9357","302650","109530","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468556/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9357","9357","302650","109530","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468556/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9357","9357","302650","109530","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468556/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2019/item/wbc_56/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9357","9357","302650","109530","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468556/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2019/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9357","9357","302650","109530","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468556/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9355","9355","304490","114100","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468554/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9355","9355","304490","114100","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468554/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9355","9355","304490","114100","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468554/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9355","9355","304490","114100","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468554/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9355","9355","304490","114100","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468554/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9761","9761","303100","111500","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469079/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_56/cycle/1"
