"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_67/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2010/item/wbc_18/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","415386","223471","SP1538623471","not designated artificial or heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","432767","199718","SU3276799718","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_208/cycle/2","Uncertain","0.56",,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_61/cycle/1","Quite Certain","0.86",,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2019/item/wbc_208/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2019/item/wbc_56/cycle/2","No Information","0.96","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030232","Broadwell Brook","River","425008","203109","SP2500803109","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030232/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2014","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_87/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2013","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2013/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_44/cycle/1","Quite Certain","0.88","Face Value Deterioration",,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2019/item/wbc_55/cycle/2","Quite Certain","0.66",,,
"Thames","Cotswolds","Windrush","GB106039030232","Broadwell Brook","River","425008","203109","SP2500803109","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030232/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","415386","223471","SP1538623471","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","432767","199718","SU3276799718","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","432767","199718","SU3276799718","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030231","Radcot Cut","River","429562","200514","SP2956200514","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030231/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_64/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2019/item/wbc_55/cycle/2","Quite Certain","0.73","Face Value Improvement",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","415386","223471","SP1538623471","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_74/cycle/2","No Information","0.87","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030232","Broadwell Brook","River","425008","203109","SP2500803109","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030232/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2013","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2012/item/wbc_69/cycle/1","No Information","0.7",,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030232","Broadwell Brook","River","425008","203109","SP2500803109","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030232/year/2019/item/wbc_71/cycle/3","No Information","0.65","Face Value Deterioration (High to Good)",,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
