"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Urban and transport","Suspected","RFD","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"583836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583836","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Other","Suspected","RFD","Not applicable","Point source","Suspected","Incidents","Suspected",,,"583835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583835","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"583834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583834","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583833","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Tallington Lakes Main Lake","GB30536422","Lake","TF1027609705","artificial","510276","309705","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566619","Chemicals",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565875","Chemicals",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565876","Chemicals",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565838","Chemicals",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Good","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"583831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583831","Biochemical Oxygen Demand (BOD)",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565839","Abstraction and flow",
"Anglian","Welland","Welland Lower","Tallington Lakes Main Lake","GB30536422","Lake","TF1027609705","artificial","510276","309705","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573847","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Salinity","Not applicable","565877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565877","Salinity",
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583870","Chemicals",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","565878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565878","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572394","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565879","Abstraction and flow",
"Anglian","Welland","Welland Lower","Vernatt's Drain","GB205031050705","River","TF2575624730","artificial","525756","324730","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565860","Chemicals",
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583877","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583878","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"556923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556923","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587897","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583838","Chemicals",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565841","Abstraction and flow",
