﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_66/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_74/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_74/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001575","R BREDE FERRY BRIDGE","590873","117558","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339519/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001575","R BREDE FERRY BRIDGE","590873","117558","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339519/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001575","R BREDE FERRY BRIDGE","590873","117558","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339519/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001575","R BREDE FERRY BRIDGE","590873","117558","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339519/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001575","R BREDE FERRY BRIDGE","590873","117558","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339519/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001575","R BREDE FERRY BRIDGE","590873","117558","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339519/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001594","R TILL UDIMORE ROAD RYE","591542","120488","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339538/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001594","R TILL UDIMORE ROAD RYE","591542","120488","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339538/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001594","R TILL UDIMORE ROAD RYE","591542","120488","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339538/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001594","R TILL UDIMORE ROAD RYE","591542","120488","South East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339538/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001594","R TILL UDIMORE ROAD RYE","591542","120488","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339538/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001594","R TILL UDIMORE ROAD RYE","591542","120488","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339538/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_49/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_49/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_49/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_49/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_38/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_38/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_38/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_38/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_16/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_16/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_16/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_16/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_48/cycle/1"
