﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14577","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT DOWNHOLME FORD/","410500","497400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480211/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_55/cycle/1"
