﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_65/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_65/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","SPRA060S","SPRATTON BK.NR.SPRATTON LODGE","470300","269800","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504210/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_71/cycle/2"
