"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T18:30:00","2021-05-19","0.231","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T18:45:00","2021-05-19","0.231","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T19:00:00","2021-05-19","0.231","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T19:15:00","2021-05-19","0.231","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T19:30:00","2021-05-19","0.231","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T19:45:00","2021-05-19","0.231","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T20:00:00","2021-05-19","0.23","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T20:15:00","2021-05-19","0.23","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T20:30:00","2021-05-19","0.23","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T20:45:00","2021-05-19","0.23","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T21:00:00","2021-05-19","0.23","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T21:15:00","2021-05-19","0.23","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T21:30:00","2021-05-19","0.23","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T21:45:00","2021-05-19","0.229","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T22:00:00","2021-05-19","0.229","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T22:15:00","2021-05-19","0.228","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T22:30:00","2021-05-19","0.228","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T22:45:00","2021-05-19","0.228","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T23:00:00","2021-05-19","0.227","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T23:15:00","2021-05-19","0.227","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T23:30:00","2021-05-19","0.227","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-19T23:45:00","2021-05-19","0.226","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T00:00:00","2021-05-20","0.226","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T00:15:00","2021-05-20","0.226","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T00:30:00","2021-05-20","0.226","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T00:45:00","2021-05-20","0.225","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T01:00:00","2021-05-20","0.225","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T01:15:00","2021-05-20","0.224","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T01:30:00","2021-05-20","0.224","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T01:45:00","2021-05-20","0.224","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T02:00:00","2021-05-20","0.223","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T02:15:00","2021-05-20","0.223","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T02:30:00","2021-05-20","0.222","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T02:45:00","2021-05-20","0.222","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T03:00:00","2021-05-20","0.222","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T03:15:00","2021-05-20","0.222","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T03:30:00","2021-05-20","0.221","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T03:45:00","2021-05-20","0.221","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T04:00:00","2021-05-20","0.22","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T04:15:00","2021-05-20","0.22","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T04:30:00","2021-05-20","0.22","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T04:45:00","2021-05-20","0.219","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T05:00:00","2021-05-20","0.219","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T05:15:00","2021-05-20","0.218","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T05:30:00","2021-05-20","0.218","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T05:45:00","2021-05-20","0.218","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T06:00:00","2021-05-20","0.218","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T06:15:00","2021-05-20","0.217","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T06:30:00","2021-05-20","0.217","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T06:45:00","2021-05-20","0.217","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T07:00:00","2021-05-20","0.216","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T07:15:00","2021-05-20","0.216","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T07:30:00","2021-05-20","0.216","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T07:45:00","2021-05-20","0.216","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T08:00:00","2021-05-20","0.216","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T08:15:00","2021-05-20","0.216","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T08:30:00","2021-05-20","0.216","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T08:45:00","2021-05-20","0.216","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T09:00:00","2021-05-20","0.215","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T09:15:00","2021-05-20","0.215","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T09:30:00","2021-05-20","0.215","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T09:45:00","2021-05-20","0.214","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T10:00:00","2021-05-20","0.214","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T10:15:00","2021-05-20","0.214","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T10:30:00","2021-05-20","0.214","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T10:45:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T11:00:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T11:15:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T11:30:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T11:45:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T12:00:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T12:15:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T12:30:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T12:45:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T13:00:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T13:15:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T13:30:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T13:45:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T14:00:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T14:15:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T14:30:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T14:45:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T15:00:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T15:15:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T15:30:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T15:45:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T16:00:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T16:15:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T16:30:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T16:45:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T17:00:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T17:15:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T17:30:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T17:45:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T18:00:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T18:15:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T18:30:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T18:45:00","2021-05-20","0.213","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T19:00:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T19:15:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T19:30:00","2021-05-20","0.212","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T19:45:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T20:00:00","2021-05-20","0.211","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T20:15:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T20:30:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T20:45:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T21:00:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T21:15:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T21:30:00","2021-05-20","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T21:45:00","2021-05-20","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T22:00:00","2021-05-20","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T22:15:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T22:30:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T22:45:00","2021-05-20","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T23:00:00","2021-05-20","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T23:15:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T23:30:00","2021-05-20","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-20T23:45:00","2021-05-20","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T00:00:00","2021-05-21","0.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T00:15:00","2021-05-21","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T00:30:00","2021-05-21","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T00:45:00","2021-05-21","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T01:00:00","2021-05-21","0.208","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T01:15:00","2021-05-21","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T01:30:00","2021-05-21","0.209","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T01:45:00","2021-05-21","0.208","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T02:00:00","2021-05-21","0.208","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T02:15:00","2021-05-21","0.208","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T02:30:00","2021-05-21","0.208","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T02:45:00","2021-05-21","0.207","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T03:00:00","2021-05-21","0.207","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T03:15:00","2021-05-21","0.206","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T03:30:00","2021-05-21","0.206","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T03:45:00","2021-05-21","0.206","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T04:00:00","2021-05-21","0.206","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T04:15:00","2021-05-21","0.206","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T04:30:00","2021-05-21","0.206","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T04:45:00","2021-05-21","0.206","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T05:00:00","2021-05-21","0.205","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T05:15:00","2021-05-21","0.205","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T05:30:00","2021-05-21","0.205","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T05:45:00","2021-05-21","0.204","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T06:00:00","2021-05-21","0.204","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T06:15:00","2021-05-21","0.204","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T06:30:00","2021-05-21","0.203","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T06:45:00","2021-05-21","0.203","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T07:00:00","2021-05-21","0.2","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T07:15:00","2021-05-21","0.202","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T07:30:00","2021-05-21","0.202","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T07:45:00","2021-05-21","0.202","","Good","Edited"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-21T08:00:00","2021-05-21","0.201","","Good","Edited"
