﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_71/cycle/1"
