Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-latitude,Latitude,The latitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.Latitude,Number,P09 Operations,true,,,56.0,49.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-legacy-cmms-id,Legacy CMMS ID,The element's ID from the legacy CMMS system. Applicable where asset has MEICA maintained elements.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.LegacyCMMSID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-legacy-meica-site-asset-name,Legacy MEICA Site / Asset Name,The element's legacy MEICA site or asset name. Applicable where asset has MEICA maintained elements.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.LegacyMEICASiteAssetName,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-line-string-type,LineString Type,The type of the Control LineString,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA2,Feature.Attribute.Name.LineStringType,Picklist,P08 Impacts,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-local-authority,Local Authority,The local authority within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.LocalAuthority,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA2,Feature.Attribute.Name.Location,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-longitude,Longitude,The longitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.Longitude,Number,P09 Operations,true,,,2.0,-7.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-meica-elements-present,MEICA Elements Present,Are MEICA elements present on the asset? Attribute automatically populated based on whether the asset has any elements which are set as MEICA Maintained Elements.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.MEICAElementsPresent,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-mp-constituency,MP Constituency,The parliamentary constituency within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.MPConstituency,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-maintainer,Maintainer,"The organisation or private individual recognised to be the maintainer of the asset. The maintainer is the organisation or person who manages, and provides for, the maintenance of the asset but they may instruct others to carry out works on their behalf. This information is not mandatory if the asset is not maintained. This is a mandatory field where Not Maintained = No",http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.Maintainer,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-maintainer-date-change,Maintainer Date Change,The date the Maintainer was changed.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.MaintainerDateChange,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-maintainer-function,Maintainer Function,Department within Maintaining Organisation,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.MaintainerFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-maintainer-reason-for-change,Maintainer Reason for Change,The reason the Maintainer was changed.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.MaintainerReasonForChange,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OperatorMaintainerReasonForChange
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-ngr,NGR,National Grid Reference. Will be populated by a spatial lookup,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.NGR,Text,P09 Operations,false,,,,,,,12,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-northing,Northing,The northing of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.Northing,Number,P09 Operations,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-operational-area,Operational Area,The asset's Operational Area. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.OperationalArea,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OperationalArea
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-operator,Operator,The organisation or private individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.Operator,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-operator-date-change,Operator Date Change,The date the Operator was changed.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.OperatorDateChange,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-operator-function,Operator Function,Department of Operator,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.OperatorFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-operator-reason-for-change,Operator Reason for Change,The reason the Operator was changed.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.OperatorReasonForChange,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OperatorMaintainerReasonForChange
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-override-condition,Override Condition,New condition of the asset after the override. Only applies when Override Calculated Condition = True,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.OverrideCondition,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-owner,Owner,The organisation or private individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.Owner,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-owner-date-change,Owner Date Change,The date the Owner was changed.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.OwnerDateChange,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-owner-function,Owner Function,The Department within the Organisation with Owner responsibility,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.OwnerFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-owner-reason-for-change,Owner Reason for Change,The reason the Owner was changed.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.OwnerReasonForChange,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OwnerReasonForChange
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-psra-system-id,PSRA System ID,The ID (GUID) of the PSRA System Asset that the Asset is related to,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.PSRASystemID,Text,P03 Risk management,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-puwer,PUWER?,Do any of the elements of this asset require PUWER inspections? Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.PUWER,Boolean,P03 Risk management,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-parish-council,Parish Council,The parish council within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.ParishCouncil,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-photo,Photo,A photograph or image related to the asset.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA4,Feature.Attribute.Name.Photo,Photo,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-post-code,Post Code,The postcode within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.PostCode,Text,P09 Operations,false,,,,,,,15,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-previous-condition,Previous Condition,The previous condition of the Asset,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.PreviousCondition,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA2,Feature.Attribute.Name.PrimaryPurpose,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-protection-type,Protection Type,The type of protection the asset gives. Mandatory when any Purpose = Flood Risk Management,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA3,Feature.Attribute.Name.ProtectionType,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ProtectionType
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-raw-condition,Raw Condition,The Granular Weighted Asset Condition,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.RawCondition,Number,P15 Inspection,false,,,99999.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-reason-for-asset-discontinued,Reason for Asset Discontinued,The reason the asset has been marked as Discontinued. Only applicable when Asset Status = Discontinued.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.ReasonForAssetDiscontinued,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ReasonForAssetDiscontinued
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-reason-for-selection,Reason for Selection,Applicable where Candidate for Discontinuation = True. The reason why the asset has been selected for Discontinuation,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.ReasonforSelection,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-regional-flood-coastal-committee-rfcc,Regional Flood & Coastal Committee (RFCC),The Regional Flood & Coastal Committee within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.RegionalFloodCoastalCommitteeRFCC,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-related-event-reference,Related Event Reference,The reference of the event related to the inspection. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.RelatedEventReference,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-replacement-cost,Replacement Cost,How much would the Asset cost to completely replace?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.ReplacementCost,Number,P08 Impacts,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-replacement-cost-assessment-date,Replacement Cost Assessment Date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.ReplacementCostDate,Date,P08 Impacts,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-residual-life,Residual Life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.ResidualLife,Number,P09 Operations,false,,,100.0,0.0,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-residual-life-date,Residual Life Date,The date the residual life was assessed,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.ResidualLifeDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-responsibility-split-organisation,Responsibility Split - Organisation,An organisation that has shared responsibility for the asset. Multiple options can be made,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.ResponsibilitySplitOrganisation,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-responsibility-split-organisation-function,Responsibility Split - Organisation Function,The department within the organisation with shared responsibility,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.ResponsibilitySplitOrganisationFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-responsibility-split-percentage-split,Responsibility Split - Percentage Split,The percentage of the organisation's responsibility for the asset. All values must total 100%,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.ResponsibilitySplitPercentageSplit,Number,P09 Operations,false,,,99.0,0.0,0,%,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-responsible-officer,Responsible Officer,Who is the Responsible Officer of the Asset? This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.ResponsibleOfficer,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-sia-contingency-document-link,SIA Contingency Document Link,The link to the SIA contingency document. Applicable only where FCRM Strategically Important Asset (SIA) = True and SIA Contingency Plans in Place = True,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.SIAContingencyDocumentLink,Link,P08 Impacts,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-sia-contingency-plans-in-place,SIA Contingency Plans in Place,Are SIA contingency plans in place? Applicable only where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.SIAContingencyPlansinDocument,Boolean,P08 Impacts,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-sia-reason-for-submission,SIA Reason for Submission,The reason for the SIA submission. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.SIAReasonforSubmission,Text,P08 Impacts,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-schedule-date,Schedule Date,The scheduled date of the inspection or assessment.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.ScheduleDate,Date,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-site-liaison-officer,Site Liaison Officer,Who is the Site Liaison Officer of the Asset? This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.SiteLiaisonOfficer,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SpatialQuality
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-target-condition,Target Condition,The target condition of the Asset,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.TargetCondition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-unknown-or-not-maintained,Unknown or Not Maintained,Is the asset not maintained?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.UnknownorNotMaintained,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-wfd-waterbody-id,WFD Waterbody ID,The ID of the Water Framework Directive waterbody within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.WFDWaterbodyID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-wfd-waterbody-name,WFD Waterbody Name,The name of the Water Framework Directive waterbody within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.WFDWaterbodyName,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-water-course-details-set-by-user,Water Course Details Set By User,Were the Watercourse details set by the user?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.WaterCourseDetailsSetByUser,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-water-course-gml-id,Water Course GML ID,The GML ID of the Watercourse where the Asset is located,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.WaterCourseGMLID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-water-course-valid-from,Water Course Valid From,"The date that the watercourse was recorded, established, constructed or classified as main river",http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.WaterCourseValidFrom,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-watercourse-alt-name,Watercourse Alt Name,An alternative name of the Watercourse where the Asset is located,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA2,Feature.Attribute.Name.WatercourseAltName,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-watercourse-name,Watercourse Name,The name of the Watercourse where the Asset is located,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA2,Feature.Attribute.Name.WatercourseName,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-work-type,Work Type,The type of work that is required.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.WorkType,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/WorkType
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-year-last-refurbished,Year Last Refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA6,Feature.Attribute.Name.YearLastRefurbished,Number,P09 Operations,false,,,2999.0,1900.0,0,,,,,
