"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017220","Kingsclere Brook (Source to Enborne)","River","PKER0152","KINGSCLERE BROOK ABOVE MAYBUSH LANE H/S","453000","161400","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349681/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017220/year/2019/item/wbc_237/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017220","Kingsclere Brook (Source to Enborne)","River","PKER0152","KINGSCLERE BROOK ABOVE MAYBUSH LANE H/S","453000","161400","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349681/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017220/year/2019/item/wbc_237/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017220","Kingsclere Brook (Source to Enborne)","River","PKER0152","KINGSCLERE BROOK ABOVE MAYBUSH LANE H/S","453000","161400","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349681/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017220/year/2019/item/wbc_238/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017220","Kingsclere Brook (Source to Enborne)","River","PKER0152","KINGSCLERE BROOK ABOVE MAYBUSH LANE H/S","453000","161400","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349681/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017220/year/2019/item/wbc_238/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017220","Kingsclere Brook (Source to Enborne)","River","PKER0152","KINGSCLERE BROOK ABOVE MAYBUSH LANE H/S","453000","161400","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349681/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017220/year/2019/item/wbc_236/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017220","Kingsclere Brook (Source to Enborne)","River","PKER0152","KINGSCLERE BROOK ABOVE MAYBUSH LANE H/S","453000","161400","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349681/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017220/year/2019/item/wbc_236/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2013/item/wbc_209/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2010/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2013/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2012/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2011/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2011/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2019/item/wbc_56/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2010/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2012/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2019/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","36085","36085","470575","171052","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456709/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2014/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","35489","35489","461842","168631","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456169/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2014/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2022/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","11810","THAMES/RIVER KENNET/ALDERSHOT STREAM/","454402","166225","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481879/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","11810","THAMES/RIVER KENNET/ALDERSHOT STREAM/","454402","166225","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481879/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","11810","THAMES/RIVER KENNET/ALDERSHOT STREAM/","454402","166225","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481879/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","11810","THAMES/RIVER KENNET/ALDERSHOT STREAM/","454402","166225","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481879/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","11810","THAMES/RIVER KENNET/ALDERSHOT STREAM/","454402","166225","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481879/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2010/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2012/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2009/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2011/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2013/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2009/item/wbc_77/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2012/item/wbc_84/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2009/item/wbc_84/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2010/item/wbc_84/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2011/item/wbc_84/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","PKER0083","SILCHESTER BROOK BELOW SILCHESTER STW","462412","160717","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349613/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2016/item/wbc_20/cycle/2"
