"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","410334","168460","SU1033468460","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","439470","164100","SU3947064100","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","451825","165586","SU5182565586","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","439470","164100","SU3947064100","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","447265","163836","SU4726563836","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","439470","164100","SU3947064100","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","451663","163713","SU5166363713","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","451663","163713","SU5166363713","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","456186","164181","SU5618664181","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","439470","164100","SU3947064100","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","449237","162119","SU4923762119","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","467814","171285","SU6781471285","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_106/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","456186","164181","SU5618664181","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017360","Inkpen Stream (source to Kennet)","River","435971","167631","SU3597167631","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017360/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039023180","Og","River","418860","170537","SU1886070537","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023180/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB30643001","Wasing Wood Ponds","Lake","457776","163908","SU5777663908","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643001/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","451663","163713","SU5166363713","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017430","Froxfield Stream","River","429184","168027","SU2918468027","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017430/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","410334","168460","SU1033468460","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","445556","172071","SU4555672071","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","451825","165586","SU5182565586","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","445299","167181","SU4529967181","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017210","Penwood Stream","River","444327","162589","SU4432762589","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017210/year/2014/item/wbc_209/cycle/2","No Information","0.55",,,
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","441846","172150","SU4184672150","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017210","Penwood Stream","River","444327","162589","SU4432762589","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017210/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","456186","164181","SU5618664181","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","447265","163836","SU4726563836","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017360","Inkpen Stream (source to Kennet)","River","435971","167631","SU3597167631","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017360/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","456186","164181","SU5618664181","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2015/item/wbc_208/cycle/2","Quite Certain","0.83",,,
"Thames","Kennet and Trib","Kennet","GB106039017200","Baughurst Brook","River","456662","161417","SU5666261417","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017200/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","456186","164181","SU5618664181","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","449237","162119","SU4923762119","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","410334","168460","SU1033468460","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","456186","164181","SU5618664181","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017220","Kingsclere Brook (Source to Enborne)","River","453132","160862","SU5313260862","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017220/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017360","Inkpen Stream (source to Kennet)","River","435971","167631","SU3597167631","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017360/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2012/item/wbc_61/cycle/1","Very Certain","0.79",,,
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","449237","162119","SU4923762119","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2015/item/wbc_208/cycle/2","Very Certain","0.61",,,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023180","Og","River","418860","170537","SU1886070537","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023180/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","449237","162119","SU4923762119","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023180","Og","River","418860","170537","SU1886070537","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023180/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","467814","171285","SU6781471285","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2022/item/wbc_71/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB30643001","Wasing Wood Ponds","Lake","457776","163908","SU5777663908","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643001/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","451663","163713","SU5166363713","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023180","Og","River","418860","170537","SU1886070537","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023180/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","439470","164100","SU3947064100","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017300","West End Brook (tributary of Foudry Brook)","River","465309","163367","SU6530963367","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017300/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","439470","164100","SU3947064100","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","451663","163713","SU5166363713","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2011/item/wbc_71/cycle/1","No Information","0.5",,,
