"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Penwood Stream","GB106039017210","River","not designated artificial or heavily modified","444327","162589","SU4432762589","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Froxfield Stream","GB106039017430","River","not designated artificial or heavily modified","429184","168027","SU2918468027","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kingsclere Brook (Source to Enborne)","GB106039017220","River","not designated artificial or heavily modified","453132","160862","SU5313260862","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Clayhill Brook","GB106039023120","River","not designated artificial or heavily modified","466185","169042","SU6618569042","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","not designated artificial or heavily modified","451663","163713","SU5166363713","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Holy Brook","GB106039023141","River","not designated artificial or heavily modified","467814","171285","SU6781471285","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Middle Kennet (Hungerford to Newbury)","GB106039023174","River","not designated artificial or heavily modified","445299","167181","SU4529967181","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Ecchinswell Brook (source to Enborne)","GB106039017250","River","not designated artificial or heavily modified","451240","161584","SU5124061584","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Holy Brook","GB106039023141","River","not designated artificial or heavily modified","467814","171285","SU6781471285","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Enborne","GB106039017340","River","not designated artificial or heavily modified","456186","164181","SU5618664181","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Froxfield Stream","GB106039017430","River","not designated artificial or heavily modified","429184","168027","SU2918468027","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Inkpen Stream (source to Kennet)","GB106039017360","River","not designated artificial or heavily modified","435971","167631","SU3597167631","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Og","GB106039023180","River","not designated artificial or heavily modified","418860","170537","SU1886070537","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Middle Kennet (Marlborough to Hungerford)","GB106039023173","River","not designated artificial or heavily modified","434425","168587","SU3442568587","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Upper Dun","GB106039017350","River","not designated artificial or heavily modified","427823","164185","SU2782364185","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","heavily modified","471308","171737","SU7130871737","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Upper Kennet to Marlborough","GB106039023171","River","not designated artificial or heavily modified","410334","168460","SU1033468460","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Holy Brook","GB106039023141","River","not designated artificial or heavily modified","467814","171285","SU6781471285","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Foudry Brook (West End Brook to M4)","GB106039017380","River","not designated artificial or heavily modified","470404","165736","SU7040465736","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Upper Kennet to Marlborough","GB106039023171","River","not designated artificial or heavily modified","410334","168460","SU1033468460","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","heavily modified","471308","171737","SU7130871737","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","heavily modified","471308","171737","SU7130871737","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","heavily modified","471308","171737","SU7130871737","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Enborne (Source to downstream A34)","GB106039017280","River","not designated artificial or heavily modified","439470","164100","SU3947064100","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Upper Kennet to Marlborough","GB106039023171","River","not designated artificial or heavily modified","410334","168460","SU1033468460","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Enborne","GB106039017340","River","not designated artificial or heavily modified","456186","164181","SU5618664181","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Shalbourne  (source to Kennet at Hungerford)","GB106039017370","River","not designated artificial or heavily modified","432743","165533","SU3274365533","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Silchester Brook","GB106039017190","River","not designated artificial or heavily modified","462593","160785","SU6259360785","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Og","GB106039023180","River","not designated artificial or heavily modified","418860","170537","SU1886070537","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Upper Dun","GB106039017350","River","not designated artificial or heavily modified","427823","164185","SU2782364185","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kingsclere Brook (Source to Enborne)","GB106039017220","River","not designated artificial or heavily modified","453132","160862","SU5313260862","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Milford Lake","GB30643126","Lake","heavily modified","445215","160750","SU4521560750","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Wasing Wood Ponds","GB30643001","Lake","heavily modified","457776","163908","SU5777663908","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Wasing Wood Ponds","GB30643001","Lake","heavily modified","457776","163908","SU5777663908","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Enborne","GB106039017340","River","not designated artificial or heavily modified","456186","164181","SU5618664181","2039","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Penwood Stream","GB106039017210","River","not designated artificial or heavily modified","444327","162589","SU4432762589","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Burghfield Brook","GB106039017410","River","not designated artificial or heavily modified","467912","167517","SU6791267517","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kingsclere Brook (Source to Enborne)","GB106039017220","River","not designated artificial or heavily modified","453132","160862","SU5313260862","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Baughurst Brook","GB106039017200","River","not designated artificial or heavily modified","456662","161417","SU5666261417","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Baughurst Brook","GB106039017200","River","not designated artificial or heavily modified","456662","161417","SU5666261417","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Wasing Wood Ponds","GB30643001","Lake","heavily modified","457776","163908","SU5777663908","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Wasing Wood Ponds","GB30643001","Lake","heavily modified","457776","163908","SU5777663908","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Baughurst Brook","GB106039017200","River","not designated artificial or heavily modified","456662","161417","SU5666261417","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Baughurst Brook","GB106039017200","River","not designated artificial or heavily modified","456662","161417","SU5666261417","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Enborne (downstream A34 to Burghclere Brook)","GB106039017310","River","not designated artificial or heavily modified","447265","163836","SU4726563836","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Enborne (downstream A34 to Burghclere Brook)","GB106039017310","River","not designated artificial or heavily modified","447265","163836","SU4726563836","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kennet (Lambourn confluence to Enborne confluence)","GB106039017420","River","not designated artificial or heavily modified","451825","165586","SU5182565586","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kennet (Lambourn confluence to Enborne confluence)","GB106039017420","River","not designated artificial or heavily modified","451825","165586","SU5182565586","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","not designated artificial or heavily modified","451663","163713","SU5166363713","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Earlstone Stream and  Burghclere Brook (source to Enborne)","GB106039017230","River","not designated artificial or heavily modified","449237","162119","SU4923762119","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Baughurst Brook","GB106039017200","River","not designated artificial or heavily modified","456662","161417","SU5666261417","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Middle Kennet (Hungerford to Newbury)","GB106039023174","River","not designated artificial or heavily modified","445299","167181","SU4529967181","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Ecchinswell Brook (source to Enborne)","GB106039017250","River","not designated artificial or heavily modified","451240","161584","SU5124061584","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Penwood Stream","GB106039017210","River","not designated artificial or heavily modified","444327","162589","SU4432762589","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Enborne","GB106039017340","River","not designated artificial or heavily modified","456186","164181","SU5618664181","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Enborne (downstream A34 to Burghclere Brook)","GB106039017310","River","not designated artificial or heavily modified","447265","163836","SU4726563836","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kingsclere Brook (Source to Enborne)","GB106039017220","River","not designated artificial or heavily modified","453132","160862","SU5313260862","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kennet (Lambourn confluence to Enborne confluence)","GB106039017420","River","not designated artificial or heavily modified","451825","165586","SU5182565586","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Middle Kennet (Marlborough to Hungerford)","GB106039023173","River","not designated artificial or heavily modified","434425","168587","SU3442568587","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Upper Dun","GB106039017350","River","not designated artificial or heavily modified","427823","164185","SU2782364185","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Froxfield Stream","GB106039017430","River","not designated artificial or heavily modified","429184","168027","SU2918468027","2015","3","Good","Element","Hexachlorobenzene","Objective",
