﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_69/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_58/cycle/2","No Information","0.6","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_208/cycle/2","No Information","0.81",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_209/cycle/2","No Information","0.87","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_66/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_107/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_27/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_57/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_228/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_5/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_69/cycle/2","Quite Certain","0.64",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_58/cycle/2","No Information","0.8",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_208/cycle/2","No Information","0.72","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_65/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_41/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_49/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_209/cycle/3","No Information","0.87","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_27/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_69/cycle/2","Quite Certain","0.64",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_16/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_58/cycle/2","No Information","0.91",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_57/cycle/2","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_228/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_5/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_69/cycle/2","Quite Certain","0.64",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_62/cycle/3","No Information","0.63","Face Value Deterioration (High to Good)",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_58/cycle/2","No Information","0.75",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
