﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64596","64596","304495","505961","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442803/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64596","64596","304495","505961","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442803/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64596","64596","304495","505961","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442803/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64596","64596","304495","505961","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442803/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64596","64596","304495","505961","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442803/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64596","64596","304495","505961","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442803/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64596","64596","304495","505961","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442803/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2022/item/wbc_56/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64596","64596","304495","505961","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442803/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005126","TRIB OF NEWMILL BECK","303732","502647","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304465/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005126","TRIB OF NEWMILL BECK","303732","502647","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304465/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005126","TRIB OF NEWMILL BECK","303732","502647","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304465/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005126","TRIB OF NEWMILL BECK","303732","502647","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304465/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005126","TRIB OF NEWMILL BECK","303732","502647","North West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304465/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005126","TRIB OF NEWMILL BECK","303732","502647","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304465/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005126","TRIB OF NEWMILL BECK","303732","502647","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304465/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005126","TRIB OF NEWMILL BECK","303732","502647","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304465/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005124","NEWMILL BECK 1.7 KMS U/S OF RIVER CALDER","303707","502675","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304463/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005124","NEWMILL BECK 1.7 KMS U/S OF RIVER CALDER","303707","502675","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304463/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005124","NEWMILL BECK 1.7 KMS U/S OF RIVER CALDER","303707","502675","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304463/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005124","NEWMILL BECK 1.7 KMS U/S OF RIVER CALDER","303707","502675","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304463/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005123","NEW MILL BECK BY SEASCALE HALL FARM","303865","502929","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304462/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005123","NEW MILL BECK BY SEASCALE HALL FARM","303865","502929","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304462/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005123","NEW MILL BECK BY SEASCALE HALL FARM","303865","502929","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304462/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005123","NEW MILL BECK BY SEASCALE HALL FARM","303865","502929","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304462/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005123","NEW MILL BECK BY SEASCALE HALL FARM","303865","502929","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304462/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005123","NEW MILL BECK BY SEASCALE HALL FARM","303865","502929","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304462/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005123","NEW MILL BECK BY SEASCALE HALL FARM","303865","502929","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304462/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005123","NEW MILL BECK BY SEASCALE HALL FARM","303865","502929","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304462/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","11738","RIVER CALDER/NEWMILL BECK/1859.92 SEASCALE HALL, NEWMILL BECK/","303811","502935","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481133/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","11738","RIVER CALDER/NEWMILL BECK/1859.92 SEASCALE HALL, NEWMILL BECK/","303811","502935","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481133/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","11738","RIVER CALDER/NEWMILL BECK/1859.92 SEASCALE HALL, NEWMILL BECK/","303811","502935","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481133/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","11738","RIVER CALDER/NEWMILL BECK/1859.92 SEASCALE HALL, NEWMILL BECK/","303811","502935","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481133/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","11738","RIVER CALDER/NEWMILL BECK/1859.92 SEASCALE HALL, NEWMILL BECK/","303811","502935","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481133/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","11738","RIVER CALDER/NEWMILL BECK/1859.92 SEASCALE HALL, NEWMILL BECK/","303811","502935","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481133/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","11738","RIVER CALDER/NEWMILL BECK/1859.92 SEASCALE HALL, NEWMILL BECK/","303811","502935","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481133/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","11738","RIVER CALDER/NEWMILL BECK/1859.92 SEASCALE HALL, NEWMILL BECK/","303811","502935","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481133/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","11738","RIVER CALDER/NEWMILL BECK/1859.92 SEASCALE HALL, NEWMILL BECK/","303811","502935","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481133/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_38/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_69/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2022/item/wbc_69/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_35/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_66/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_66/cycle/2"
