"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_53/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_53/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_53/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_107/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_107/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_108/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_108/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_108/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_108/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_112/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_112/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_112/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_112/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_117/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_117/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_117/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_117/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_113/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_113/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_113/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_113/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_111/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_111/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_111/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_111/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_115/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_115/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_115/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_115/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","4-chloro-3-methylphenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_110/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_110/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","4-chloro-3-methylphenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_110/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_110/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2009/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_42/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_42/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_42/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2009/item/wbc_42/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_42/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2009/item/wbc_43/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_43/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_43/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_43/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_43/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_43/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_43/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Dichlorvos (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_114/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_114/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Dichlorvos (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_114/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_114/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_19/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2009/item/wbc_19/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_19/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_19/cycle/1"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","E0000088","E CHANNEL-FOLKESTONE PIER","623800","135600","South East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338032/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_19/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0007020","BISHOPSTONE, CSEMP, MUSSEL SITE","620098","168697","South East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524282/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2015/item/wbc_32/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0007020","BISHOPSTONE, CSEMP, MUSSEL SITE","620098","168697","South East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524282/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2016/item/wbc_32/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0007020","BISHOPSTONE, CSEMP, MUSSEL SITE","620098","168697","South East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524282/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2016/item/wbc_31/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0007020","BISHOPSTONE, CSEMP, MUSSEL SITE","620098","168697","South East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524282/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2015/item/wbc_31/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001250","GREAT STOUR GROVE FERRY","623500","163200","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339194/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001250","GREAT STOUR GROVE FERRY","623500","163200","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339194/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2010/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001250","GREAT STOUR GROVE FERRY","623500","163200","South East","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339194/year/2011/item/wbc_90/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2011/item/wbc_90/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001250","GREAT STOUR GROVE FERRY","623500","163200","South East","WIMS","2013","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339194/year/2013/item/wbc_90/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_90/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001250","GREAT STOUR GROVE FERRY","623500","163200","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339194/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001250","GREAT STOUR GROVE FERRY","623500","163200","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339194/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001250","GREAT STOUR GROVE FERRY","623500","163200","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339194/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001250","GREAT STOUR GROVE FERRY","623500","163200","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339194/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017177","D/S BROADSTAIRS LSO","643340","171210","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340440/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017177","D/S BROADSTAIRS LSO","643340","171210","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340440/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017177","D/S BROADSTAIRS LSO","643340","171210","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340440/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017177","D/S BROADSTAIRS LSO","643340","171210","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340440/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017177","D/S BROADSTAIRS LSO","643340","171210","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340440/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017177","D/S BROADSTAIRS LSO","643340","171210","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340440/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017177","D/S BROADSTAIRS LSO","643340","171210","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340440/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017177","D/S BROADSTAIRS LSO","643340","171210","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340440/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017177","D/S BROADSTAIRS LSO","643340","171210","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340440/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_79/cycle/1"
