"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2013","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_31/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_62/cycle/2","No Information","0.93",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_71/cycle/1","Very Certain","0.83","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_91/cycle/2","No Information","0.54",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2011","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_85/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_44/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_33/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2010","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2010/item/wbc_62/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2010/item/wbc_50/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2015","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2015/item/wbc_90/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2012","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_86/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2012","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_75/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2012","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_83/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_62/cycle/2","No Information","0.9",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2011/item/wbc_71/cycle/1","Very Certain","0.83","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_77/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2014","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2014/item/wbc_90/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2010","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_85/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2010","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_44/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_33/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_62/cycle/1","No Information","0.71","Face Value Improvement",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_52/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2012","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_81/cycle/1","Very Certain","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2014/item/wbc_91/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_87/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_76/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_43/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2010","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2010/item/wbc_83/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_62/cycle/1","No Information","0.78","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2011","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_62/cycle/1","No Information","0.99",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_62/cycle/2","No Information","0.63",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2010/item/wbc_71/cycle/1","Very Certain","0.83",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_91/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2013","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_90/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2012","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_85/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_62/cycle/1","No Information","0.71","Face Value Improvement",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2011","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2011/item/wbc_81/cycle/1","Uncertain","0.67",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_91/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_87/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2010","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_76/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_43/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_32/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_62/cycle/1","No Information","0.78","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2010","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_62/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_51/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2014","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2014/item/wbc_90/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_86/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_75/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
