"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_74/cycle/2","No Information","0.72","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2014/item/wbc_1/cycle/1","Uncertain","0","Face Value Deterioration",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2015/item/wbc_208/cycle/2","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2014/item/wbc_67/cycle/1","No Information","0.76",,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2014/item/wbc_56/cycle/1","No Information","0.57",,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2014/item/wbc_67/cycle/2","No Information","0.76",,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2014/item/wbc_56/cycle/2","No Information","0.91",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_67/cycle/2","No Information","0.99",,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_66/cycle/2","No Information","0.31","Face Value Improvement",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_56/cycle/2","No Information","0.64",,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2022/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_55/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2013/item/wbc_55/cycle/2","No Information","0.8",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2016","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_44/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2016/item/wbc_74/cycle/2","No Information","0.71","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2015/item/wbc_208/cycle/2","No Information","0.77",,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_69/cycle/1","No Information","0.52",,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_61/cycle/1","Very Certain","0.91",,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2016/item/wbc_210/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2013/item/wbc_67/cycle/1","No Information","0.81",,,
