"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Middle River Ottery","GB108047007820","River","SX2398889670","not designated artificial or heavily modified","223988","89670","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551957","/catchment-planning/ReasonsForNotAchievingGood/551957","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"570212","/catchment-planning/ReasonsForNotAchievingGood/570212","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568292","/catchment-planning/ReasonsForNotAchievingGood/568292","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","568343","/catchment-planning/ReasonsForNotAchievingGood/568343","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"568306","/catchment-planning/ReasonsForNotAchievingGood/568306","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552033","/catchment-planning/ReasonsForNotAchievingGood/552033","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570269","/catchment-planning/ReasonsForNotAchievingGood/570269","Fine sediment",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570250","/catchment-planning/ReasonsForNotAchievingGood/570250","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"568372","/catchment-planning/ReasonsForNotAchievingGood/568372","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"568375","/catchment-planning/ReasonsForNotAchievingGood/568375","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568373","/catchment-planning/ReasonsForNotAchievingGood/568373","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"568371","/catchment-planning/ReasonsForNotAchievingGood/568371","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","568293","/catchment-planning/ReasonsForNotAchievingGood/568293","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552029","/catchment-planning/ReasonsForNotAchievingGood/552029","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570276","/catchment-planning/ReasonsForNotAchievingGood/570276","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570278","/catchment-planning/ReasonsForNotAchievingGood/570278","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570277","/catchment-planning/ReasonsForNotAchievingGood/570277","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","568344","/catchment-planning/ReasonsForNotAchievingGood/568344","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","568339","/catchment-planning/ReasonsForNotAchievingGood/568339","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570251","/catchment-planning/ReasonsForNotAchievingGood/570251","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","568294","/catchment-planning/ReasonsForNotAchievingGood/568294","Fine sediment",
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"568308","/catchment-planning/ReasonsForNotAchievingGood/568308","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552040","/catchment-planning/ReasonsForNotAchievingGood/552040","Chemicals",
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568295","/catchment-planning/ReasonsForNotAchievingGood/568295","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568309","/catchment-planning/ReasonsForNotAchievingGood/568309","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","568297","/catchment-planning/ReasonsForNotAchievingGood/568297","Physical modification",
"South West","Tamar","Tamar Upper","Kensey","GB108047007960","River","SX2407287250","not designated artificial or heavily modified","224072","87250","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552012","/catchment-planning/ReasonsForNotAchievingGood/552012","Chemicals",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567410","/catchment-planning/ReasonsForNotAchievingGood/567410","Chemicals",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","574325","/catchment-planning/ReasonsForNotAchievingGood/574325","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570253","/catchment-planning/ReasonsForNotAchievingGood/570253","Fine sediment",
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568321","/catchment-planning/ReasonsForNotAchievingGood/568321","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"568323","/catchment-planning/ReasonsForNotAchievingGood/568323","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568320","/catchment-planning/ReasonsForNotAchievingGood/568320","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"568322","/catchment-planning/ReasonsForNotAchievingGood/568322","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552050","/catchment-planning/ReasonsForNotAchievingGood/552050","Chemicals",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567411","/catchment-planning/ReasonsForNotAchievingGood/567411","Chemicals",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","574326","/catchment-planning/ReasonsForNotAchievingGood/574326","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Canworthy Water","GB108047007790","River","SX2147589904","not designated artificial or heavily modified","221475","89904","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551950","/catchment-planning/ReasonsForNotAchievingGood/551950","Chemicals",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570254","/catchment-planning/ReasonsForNotAchievingGood/570254","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","574327","/catchment-planning/ReasonsForNotAchievingGood/574327","Physical modification","Physical modifications"
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570167","/catchment-planning/ReasonsForNotAchievingGood/570167","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570255","/catchment-planning/ReasonsForNotAchievingGood/570255","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","568298","/catchment-planning/ReasonsForNotAchievingGood/568298","Abstraction and flow",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","568330","/catchment-planning/ReasonsForNotAchievingGood/568330","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","574328","/catchment-planning/ReasonsForNotAchievingGood/574328","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570168","/catchment-planning/ReasonsForNotAchievingGood/570168","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570256","/catchment-planning/ReasonsForNotAchievingGood/570256","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552049","/catchment-planning/ReasonsForNotAchievingGood/552049","Chemicals",
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568299","/catchment-planning/ReasonsForNotAchievingGood/568299","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower River Ottery","GB108047007981","River","SX3057087487","not designated artificial or heavily modified","230570","87487","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552016","/catchment-planning/ReasonsForNotAchievingGood/552016","Chemicals",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567414","/catchment-planning/ReasonsForNotAchievingGood/567414","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568331","/catchment-planning/ReasonsForNotAchievingGood/568331","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574329","/catchment-planning/ReasonsForNotAchievingGood/574329","Phosphate",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551990","/catchment-planning/ReasonsForNotAchievingGood/551990","Chemicals",
"South West","Tamar","Tamar Upper","Bolesbridge Water","GB108047007800","River","SX2911791195","not designated artificial or heavily modified","229117","91195","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551953","/catchment-planning/ReasonsForNotAchievingGood/551953","Chemicals",
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","570169","/catchment-planning/ReasonsForNotAchievingGood/570169","Other",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570257","/catchment-planning/ReasonsForNotAchievingGood/570257","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570238","/catchment-planning/ReasonsForNotAchievingGood/570238","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","570239","/catchment-planning/ReasonsForNotAchievingGood/570239","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","568332","/catchment-planning/ReasonsForNotAchievingGood/568332","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551991","/catchment-planning/ReasonsForNotAchievingGood/551991","Chemicals",
"South West","Tamar","Tamar Upper","Upper River Ottery","GB108047007810","River","SX1820592993","not designated artificial or heavily modified","218205","92993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551954","/catchment-planning/ReasonsForNotAchievingGood/551954","Chemicals",
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570236","/catchment-planning/ReasonsForNotAchievingGood/570236","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","570235","/catchment-planning/ReasonsForNotAchievingGood/570235","Physical modification",
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","570234","/catchment-planning/ReasonsForNotAchievingGood/570234","Abstraction and flow",
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570237","/catchment-planning/ReasonsForNotAchievingGood/570237","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570258","/catchment-planning/ReasonsForNotAchievingGood/570258","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574347","/catchment-planning/ReasonsForNotAchievingGood/574347","Phosphate",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","574345","/catchment-planning/ReasonsForNotAchievingGood/574345","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","574344","/catchment-planning/ReasonsForNotAchievingGood/574344","Physical modification","Physical modifications"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","574343","/catchment-planning/ReasonsForNotAchievingGood/574343","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","574342","/catchment-planning/ReasonsForNotAchievingGood/574342","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568370","/catchment-planning/ReasonsForNotAchievingGood/568370","Phosphate","Pollution from rural areas"
