﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_67/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_67/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_67/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59396900","RIVER ANKER - WEDDINGTON","436456","292718","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267843/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_69/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2022/item/wbc_69/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_67/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_67/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_67/cycle/2"
