﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_69/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_55/cycle/2","Very Certain","0.73","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2011","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_19/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_69/cycle/2","Very Certain","0.99",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_87/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_36/cycle/2","No Information","0.82",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_21/cycle/1","No Information","0.99",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_87/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_18/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Moderate","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_74/cycle/3","Uncertain","0.63","Face Value Deterioration",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549136",
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_89/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_67/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_56/cycle/2","Quite Certain","0.45","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2010","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_19/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_69/cycle/2","No Information","0.92",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549146",
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_69/cycle/1","No Information","0.92","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_89/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_56/cycle/2","Quite Certain","0.45",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_74/cycle/1","No Information","0.97",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_30/cycle/1","No Information","1",,,
