﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_227/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_24/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_74/cycle/2","No Information","0.54",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_208/cycle/2","Uncertain","0.67",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2009","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_81/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_67/cycle/1","No Information","0.8",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_70/cycle/1","No Information","0.51",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_56/cycle/1","No Information","0.88","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_34/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_55/cycle/3","Very Certain","0.78","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_69/cycle/1","No Information","0.97",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_24/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_208/cycle/2","Uncertain","0.65",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_56/cycle/1","No Information","0.88","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_34/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_55/cycle/1","Very Certain","0.5",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_8/cycle/1","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_227/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_34/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_55/cycle/1","Very Certain","0.43",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_8/cycle/1","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_74/cycle/1","No Information","0.46","Face Value Deterioration (High to Good)",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_227/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_208/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_43/cycle/1","No Information","1",,,
