﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","187405","187405","342579","122890","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558613/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2022/item/wbc_56/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","74541","74541","346450","115350","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466295/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","17290","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/MAR","344360","119530","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482826/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","17290","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/MAR","344360","119530","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482826/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","17290","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/MAR","344360","119530","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482826/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10222","10222","342699","122884","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461919/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10222","10222","342699","122884","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461919/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10222","10222","342699","122884","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461919/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10222","10222","342699","122884","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461919/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10222","10222","342699","122884","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461919/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","162660","162660","342586","122887","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532005/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","162660","162660","342586","122887","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532005/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","162660","162660","342586","122887","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532005/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","162660","162660","342586","122887","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532005/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10606","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/THORNEY MOOR (TE)/","342550","122910","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482601/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10606","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/THORNEY MOOR (TE)/","342550","122910","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482601/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10606","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/THORNEY MOOR (TE)/","342550","122910","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482601/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10606","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/THORNEY MOOR (TE)/","342550","122910","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482601/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10606","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/THORNEY MOOR (TE)/","342550","122910","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482601/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10606","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/THORNEY MOOR (TE)/","342550","122910","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482601/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2019/item/wbc_84/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2019/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2012/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","E3150100","NORTON SUB HAMDON STM BAGNELLF","348800","114900","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376801/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","159892","159892","344390","119902","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526668/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","159892","159892","344390","119902","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526668/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","159892","159892","344390","119902","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526668/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","159892","159892","344390","119902","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526668/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","159892","159892","344390","119902","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526668/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","159892","159892","344390","119902","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526668/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","12434","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/D/S GAWBRIDGE MILL/","344430","119770","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531269/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_55/cycle/1"
