"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Sheffield Park Stream","GB107041013000","River","TQ4149525513","not designated artificial or heavily modified","541495","125513","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550862","/catchment-planning/ReasonsForNotAchievingGood/550862","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Shell Brook upstream of Ardingly Reservoir","GB107041018000","River","TQ3165931138","heavily modified","531659","131138","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","577471","/catchment-planning/ReasonsForNotAchievingGood/577471","Fine sediment","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Uck Upstream of Buxted","GB107041012990","River","TQ5206925667","not designated artificial or heavily modified","552069","125667","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","550854","/catchment-planning/ReasonsForNotAchievingGood/550854","Other",
"South East","Adur and Ouse","Ouse Upper","Uck (Ridgewood Stream to Ishurst)","GB107041012641","River","TQ4594118501","not designated artificial or heavily modified","545941","118501","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","569195","/catchment-planning/ReasonsForNotAchievingGood/569195","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","547925","/catchment-planning/ReasonsForNotAchievingGood/547925","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Tickerage Stream","GB107041012970","River","TQ5056921160","not designated artificial or heavily modified","550569","121160","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550848","/catchment-planning/ReasonsForNotAchievingGood/550848","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Cockhaise Brook","GB107041012740","River","TQ3724826546","not designated artificial or heavily modified","537248","126546","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550663","/catchment-planning/ReasonsForNotAchievingGood/550663","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"569313","/catchment-planning/ReasonsForNotAchievingGood/569313","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South East","Adur and Ouse","Ouse Upper","Pellingford Brook","GB107041012670","River","TQ3854223045","not designated artificial or heavily modified","538542","123045","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","548002","/catchment-planning/ReasonsForNotAchievingGood/548002","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","550649","/catchment-planning/ReasonsForNotAchievingGood/550649","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","550650","/catchment-planning/ReasonsForNotAchievingGood/550650","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550833","/catchment-planning/ReasonsForNotAchievingGood/550833","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Cockhaise Brook","GB107041012740","River","TQ3724826546","not designated artificial or heavily modified","537248","126546","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550667","/catchment-planning/ReasonsForNotAchievingGood/550667","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"547926","/catchment-planning/ReasonsForNotAchievingGood/547926","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569314","/catchment-planning/ReasonsForNotAchievingGood/569314","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Shell Brook upstream of Ardingly Reservoir","GB107041018000","River","TQ3165931138","heavily modified","531659","131138","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548472","/catchment-planning/ReasonsForNotAchievingGood/548472","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"569282","/catchment-planning/ReasonsForNotAchievingGood/569282","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"569281","/catchment-planning/ReasonsForNotAchievingGood/569281","Dissolved oxygen (DO)",
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569280","/catchment-planning/ReasonsForNotAchievingGood/569280","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547893","/catchment-planning/ReasonsForNotAchievingGood/547893","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Tributary of River Uck north of Uckfield","GB107041012700","River","TQ4904024639","not designated artificial or heavily modified","549040","124639","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","550624","/catchment-planning/ReasonsForNotAchievingGood/550624","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547927","/catchment-planning/ReasonsForNotAchievingGood/547927","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"569176","/catchment-planning/ReasonsForNotAchievingGood/569176","Dissolved oxygen (DO)","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569315","/catchment-planning/ReasonsForNotAchievingGood/569315","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550642","/catchment-planning/ReasonsForNotAchievingGood/550642","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569177","/catchment-planning/ReasonsForNotAchievingGood/569177","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ardingly Reservoir","GB30744533","Lake","TQ3264329546","heavily modified","532643","129546","3","Poor","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567252","/catchment-planning/ReasonsForNotAchievingGood/567252","No entry","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547929","/catchment-planning/ReasonsForNotAchievingGood/547929","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Uck Upstream of Buxted","GB107041012990","River","TQ5206925667","not designated artificial or heavily modified","552069","125667","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550858","/catchment-planning/ReasonsForNotAchievingGood/550858","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Longford Stream","GB107041012960","River","TQ3982819580","not designated artificial or heavily modified","539828","119580","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550841","/catchment-planning/ReasonsForNotAchievingGood/550841","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569178","/catchment-planning/ReasonsForNotAchievingGood/569178","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Tributary of River Uck north of Uckfield","GB107041012700","River","TQ4904024639","not designated artificial or heavily modified","549040","124639","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"548014","/catchment-planning/ReasonsForNotAchievingGood/548014","Dissolved oxygen (DO)",
"South East","Adur and Ouse","Ouse Upper","Tributary of River Uck north of Uckfield","GB107041012700","River","TQ4904024639","not designated artificial or heavily modified","549040","124639","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548011","/catchment-planning/ReasonsForNotAchievingGood/548011","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Scrase Bridge Stream at Haywards Heath","GB107041012680","River","TQ3558925336","heavily modified","535589","125336","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569210","/catchment-planning/ReasonsForNotAchievingGood/569210","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Sheffield Park Stream","GB107041013000","River","TQ4149525513","not designated artificial or heavily modified","541495","125513","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550859","/catchment-planning/ReasonsForNotAchievingGood/550859","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Cockhaise Brook","GB107041012740","River","TQ3724826546","not designated artificial or heavily modified","537248","126546","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550664","/catchment-planning/ReasonsForNotAchievingGood/550664","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Longford Stream","GB107041012960","River","TQ3982819580","not designated artificial or heavily modified","539828","119580","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550840","/catchment-planning/ReasonsForNotAchievingGood/550840","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","550652","/catchment-planning/ReasonsForNotAchievingGood/550652","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550654","/catchment-planning/ReasonsForNotAchievingGood/550654","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","550653","/catchment-planning/ReasonsForNotAchievingGood/550653","Abstraction and flow","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Cockhaise Brook","GB107041012740","River","TQ3724826546","not designated artificial or heavily modified","537248","126546","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550665","/catchment-planning/ReasonsForNotAchievingGood/550665","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Middle Ouse","GB107041012710","River","TQ4246322187","heavily modified","542463","122187","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550628","/catchment-planning/ReasonsForNotAchievingGood/550628","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","547968","/catchment-planning/ReasonsForNotAchievingGood/547968","Other",
"South East","Adur and Ouse","Ouse Upper","Sheffield Park Stream","GB107041013000","River","TQ4149525513","not designated artificial or heavily modified","541495","125513","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Other (not in list, must add details in comments)","Suspected","Morphology","Not applicable","550861","/catchment-planning/ReasonsForNotAchievingGood/550861","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Scrase Bridge Stream at Haywards Heath","GB107041012680","River","TQ3558925336","heavily modified","535589","125336","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548005","/catchment-planning/ReasonsForNotAchievingGood/548005","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Tributary of River Uck north of Uckfield","GB107041012700","River","TQ4904024639","not designated artificial or heavily modified","549040","124639","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","548013","/catchment-planning/ReasonsForNotAchievingGood/548013","Invasive non-native species","Non-native invasive species"
"South East","Adur and Ouse","Ouse Upper","Winterbourne Steam at Lewes","GB107041012450","River","TQ4081709709","heavily modified","540817","109709","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550604","/catchment-planning/ReasonsForNotAchievingGood/550604","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Longford Stream","GB107041012960","River","TQ3982819580","not designated artificial or heavily modified","539828","119580","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","550842","/catchment-planning/ReasonsForNotAchievingGood/550842","Abstraction and flow",
"South East","Adur and Ouse","Ouse Upper","Middle Ouse","GB107041012710","River","TQ4246322187","heavily modified","542463","122187","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Not applicable","Not applicable","550629","/catchment-planning/ReasonsForNotAchievingGood/550629","Chemicals","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","547969","/catchment-planning/ReasonsForNotAchievingGood/547969","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","547942","/catchment-planning/ReasonsForNotAchievingGood/547942","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547941","/catchment-planning/ReasonsForNotAchievingGood/547941","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Uck (Ridgewood Stream to Ishurst)","GB107041012641","River","TQ4594118501","not designated artificial or heavily modified","545941","118501","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569200","/catchment-planning/ReasonsForNotAchievingGood/569200","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Uck at Uckfield","GB107041012660","River","TQ4693920844","heavily modified","546939","120844","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547990","/catchment-planning/ReasonsForNotAchievingGood/547990","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Uck (Ridgewood Stream to Ishurst)","GB107041012641","River","TQ4594118501","not designated artificial or heavily modified","545941","118501","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569198","/catchment-planning/ReasonsForNotAchievingGood/569198","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Uck (Ridgewood Stream to Ishurst)","GB107041012641","River","TQ4594118501","not designated artificial or heavily modified","545941","118501","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"569197","/catchment-planning/ReasonsForNotAchievingGood/569197","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Uck (Ridgewood Stream to Ishurst)","GB107041012641","River","TQ4594118501","not designated artificial or heavily modified","545941","118501","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"569196","/catchment-planning/ReasonsForNotAchievingGood/569196","Phosphate","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Ouse Upper","Little Horsted Stream","GB107041012590","River","TQ4750017565","not designated artificial or heavily modified","547500","117565","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547949","/catchment-planning/ReasonsForNotAchievingGood/547949","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550881","/catchment-planning/ReasonsForNotAchievingGood/550881","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Longford Stream","GB107041012960","River","TQ3982819580","not designated artificial or heavily modified","539828","119580","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550844","/catchment-planning/ReasonsForNotAchievingGood/550844","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547894","/catchment-planning/ReasonsForNotAchievingGood/547894","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Middle Ouse","GB107041012710","River","TQ4246322187","heavily modified","542463","122187","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Not applicable","Not applicable","569215","/catchment-planning/ReasonsForNotAchievingGood/569215","Chemicals","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Uck at Uckfield","GB107041012660","River","TQ4693920844","heavily modified","546939","120844","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547994","/catchment-planning/ReasonsForNotAchievingGood/547994","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Scrase Bridge Stream at Haywards Heath","GB107041012680","River","TQ3558925336","heavily modified","535589","125336","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548007","/catchment-planning/ReasonsForNotAchievingGood/548007","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Tickerage Stream","GB107041012970","River","TQ5056921160","not designated artificial or heavily modified","550569","121160","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Probable","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","569290","/catchment-planning/ReasonsForNotAchievingGood/569290","Physical modification",
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550656","/catchment-planning/ReasonsForNotAchievingGood/550656","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Shortbridge Stream","GB107041012980","River","TQ4518124050","not designated artificial or heavily modified","545181","124050","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569296","/catchment-planning/ReasonsForNotAchievingGood/569296","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Uck at Uckfield","GB107041012660","River","TQ4693920844","heavily modified","546939","120844","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","547991","/catchment-planning/ReasonsForNotAchievingGood/547991","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Uck at Uckfield","GB107041012660","River","TQ4693920844","heavily modified","546939","120844","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Other (not in list)","Not applicable","547992","/catchment-planning/ReasonsForNotAchievingGood/547992","Other",
"South East","Adur and Ouse","Ouse Upper","Winterbourne Steam at Lewes","GB107041012450","River","TQ4081709709","heavily modified","540817","109709","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550605","/catchment-planning/ReasonsForNotAchievingGood/550605","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550651","/catchment-planning/ReasonsForNotAchievingGood/550651","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Framfield Stream","GB107041012650","River","TQ4962719322","not designated artificial or heavily modified","549627","119322","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected","Dissolved oxygen","Not applicable","547985","/catchment-planning/ReasonsForNotAchievingGood/547985","Dissolved oxygen (DO)",
