﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_69/cycle/2","Uncertain","0.32",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_74/cycle/3","No Information","0.78","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_56/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_69/cycle/1","Uncertain","0.32","Face Value Improvement",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_56/cycle/2","Very Certain","0.55",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_74/cycle/1","No Information","0.91",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_66/cycle/2","No Information","0.03","Face Value Improvement",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_74/cycle/2","No Information","0.78","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_56/cycle/2","Very Certain","0.49",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_66/cycle/2","Uncertain","0.1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_69/cycle/1","Very Certain","0.91","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_66/cycle/2","Uncertain","0.11",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Improvement",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_69/cycle/1","Very Certain","0.91","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_71/cycle/3","Very Certain","0.54","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549734",
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_71/cycle/2","Very Certain","0.54","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Improvement",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2011","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_69/cycle/1","Very Certain","0.93",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_66/cycle/1","Uncertain","0.11","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_82/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_71/cycle/1","Very Certain","0.5",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_66/cycle/1","Very Certain","0.9","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2011","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_74/cycle/2","No Information","0.91",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_92/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_70/cycle/1","No Information","0.98",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Improvement",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2010","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_69/cycle/1","Very Certain","0.92",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_10/cycle/2","No Information",,,,
