"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","61644150","RIVER BLYTHE - STONEBRIDGE","421400","283190","Midlands","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268756/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2013/item/wbc_39/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","61644150","RIVER BLYTHE - STONEBRIDGE","421400","283190","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268756/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2019/item/wbc_39/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","61644150","RIVER BLYTHE - STONEBRIDGE","421400","283190","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268756/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2019/item/wbc_39/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","140","RIVER TRENT/RIVER TAME/RIVER BLYTHE/D/S EASTCOTE BROOK/","421436","280245","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479682/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2012/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","140","RIVER TRENT/RIVER TAME/RIVER BLYTHE/D/S EASTCOTE BROOK/","421436","280245","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479682/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2011/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2011/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2019/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2022/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2012/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2019/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2013/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2013/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2014/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2014/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2015/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","4975","RIVER TRENT/RIVER TAME/RIVER BLYTHE/U/S EASTCOTE BROOK/","421687","279400","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479992/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2016/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","141","RIVER TRENT/RIVER TAME/RIVER BLYTHE/MOLANDS BRIDGE/","422014","281980","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479686/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2011/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","141","RIVER TRENT/RIVER TAME/RIVER BLYTHE/MOLANDS BRIDGE/","422014","281980","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479686/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2022/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","141","RIVER TRENT/RIVER TAME/RIVER BLYTHE/MOLANDS BRIDGE/","422014","281980","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479686/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2012/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","141","RIVER TRENT/RIVER TAME/RIVER BLYTHE/MOLANDS BRIDGE/","422014","281980","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479686/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2014/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","141","RIVER TRENT/RIVER TAME/RIVER BLYTHE/MOLANDS BRIDGE/","422014","281980","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479686/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2016/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","141","RIVER TRENT/RIVER TAME/RIVER BLYTHE/MOLANDS BRIDGE/","422014","281980","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479686/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2015/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","141","RIVER TRENT/RIVER TAME/RIVER BLYTHE/MOLANDS BRIDGE/","422014","281980","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479686/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2014/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","141","RIVER TRENT/RIVER TAME/RIVER BLYTHE/MOLANDS BRIDGE/","422014","281980","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479686/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2019/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","141","RIVER TRENT/RIVER TAME/RIVER BLYTHE/MOLANDS BRIDGE/","422014","281980","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479686/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2019/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","92398","92398","421400","279800","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423454/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2010/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042390","Cuttle Brook from Source to River Blythe","River","50883","50883","419400","272300","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420238/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042390/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2010/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2009/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2011/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2012/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2010/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2009/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2011/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2012/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2011/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2009/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2010/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2014/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2012/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2013/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2022/item/wbc_71/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2015/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2013/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2014/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2016/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2019/item/wbc_71/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2019/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2009/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2022/item/wbc_74/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2019/item/wbc_74/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2011/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","61644950","RIVER BLYTHE - PATRICK BRIDGE B4102","421499","281330","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268757/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2012/item/wbc_74/cycle/1"
