"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568714","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","SK4566284044","not designated artificial or heavily modified","445662","384044","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed","Sediment","Not applicable","570142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570142","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","SK4566284044","not designated artificial or heavily modified","445662","384044","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","570140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570140","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","SK4566284044","not designated artificial or heavily modified","445662","384044","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Sediment","Not applicable","570141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570141","Fine sediment","Pollution from abandoned mines"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585258","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","586992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586992","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Source to Hawke Brook","GB104027057290","River","SK4604870872","not designated artificial or heavily modified","446048","370872","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","585103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585103","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Source to Hawke Brook","GB104027057290","River","SK4604870872","not designated artificial or heavily modified","446048","370872","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585092","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Source to Hawke Brook","GB104027057290","River","SK4604870872","not designated artificial or heavily modified","446048","370872","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","575827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575827","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Source to Hawke Brook","GB104027057290","River","SK4604870872","not designated artificial or heavily modified","446048","370872","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585026","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587515","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Hipper from Source to River Rother","GB104027057660","River","SK3390771160","heavily modified","433907","371160","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587107","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","575925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575925","Physical modification",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575924","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Holme Brook/Linacre Beck","GB104027057670","River","SK3510972569","heavily modified","435109","372569","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","569916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569916","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","SK4566284044","not designated artificial or heavily modified","445662","384044","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587323","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584926","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568753","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","570118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570118","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Sediment","Not applicable","570119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570119","Fine sediment","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570116","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","570004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570004","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Holme Brook/Linacre Beck","GB104027057670","River","SK3510972569","heavily modified","435109","372569","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587129","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585157","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587537","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586958","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587592","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Manganese","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected",,,"568792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568792","Chemicals","Pollution from abandoned mines"
"Humber","Don and Rother","Rother and Doe Lea","Hipper from Source to River Rother","GB104027057660","River","SK3390771160","heavily modified","433907","371160","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","587096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587096","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","568560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568560","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588240","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Hawke Brook from Source to Doe Lea","GB104027057320","River","SK4759475465","not designated artificial or heavily modified","447594","375465","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","585331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585331","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Source to Hawke Brook","GB104027057290","River","SK4604870872","not designated artificial or heavily modified","446048","370872","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"568668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568668","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575939","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575938","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Hawke Brook from Source to Doe Lea","GB104027057320","River","SK4759475465","not designated artificial or heavily modified","447594","375465","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585361","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587236","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Holme Brook/Linacre Beck","GB104027057670","River","SK3510972569","heavily modified","435109","372569","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","587162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587162","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Holme Brook/Linacre Beck","GB104027057670","River","SK3510972569","heavily modified","435109","372569","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","587173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587173","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"587041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587041","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586872","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Redleadmill Brook","GB104027057620","River","SK3818666188","not designated artificial or heavily modified","438186","366188","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586817","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585247","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587062","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Hawke Brook from Source to Doe Lea","GB104027057320","River","SK4759475465","not designated artificial or heavily modified","447594","375465","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"585339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585339","Phosphate",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Poor","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570024","Ammonia",
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed","Sediment","Not applicable","568709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568709","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586892","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","586980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586980","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Linacre Reservoirs","GB30433178","Lake","SK3263772676","heavily modified","432637","372676","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563017","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586925","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Hipper from Source to River Rother","GB104027057660","River","SK3390771160","heavily modified","433907","371160","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569890","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Hawke Brook from Source to Doe Lea","GB104027057320","River","SK4759475465","not designated artificial or heavily modified","447594","375465","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","575832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575832","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Barlow Brook from Source to River Drone","GB104027057700","River","SK3580475497","not designated artificial or heavily modified","435804","375497","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575920","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583538","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584948","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Hawke Brook from Source to Doe Lea","GB104027057320","River","SK4759475465","not designated artificial or heavily modified","447594","375465","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575833","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Barlow Brook from Source to River Drone","GB104027057700","River","SK3580475497","not designated artificial or heavily modified","435804","375497","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575921","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587548","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587570","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587292","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Hipper from Source to River Rother","GB104027057660","River","SK3390771160","heavily modified","433907","371160","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587084","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586947","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Holme Brook/Linacre Beck","GB104027057670","River","SK3510972569","heavily modified","435109","372569","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587203","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584881","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"587507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587507","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570325","Physical modification","Physical modifications"
