"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057771","Rother, Spittal Brook to Doe Lea","River","443164","375610","SK4316475610","heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057771/year/2019/item/wbc_67/cycle/2","No Information","0.75","Face Value Improvement",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057720","The Moss from Source to River Rother","River","441961","380086","SK4196180086","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057720/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057771","Rother, Spittal Brook to Doe Lea","River","443164","375610","SK4316475610","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057771/year/2019/item/wbc_56/cycle/2","No Information","0.55","Face Value Improvement",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057320","Hawke Brook from Source to Doe Lea","River","447594","375465","SK4759475465","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057320/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","444507","375111","SK4450775111","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2016/item/wbc_56/cycle/2","No Information","0.66","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2015/item/wbc_209/cycle/2","No Information","0.78",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2019/item/wbc_56/cycle/3","No Information","0.64","Face Value Deterioration (High to Good)",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2019/item/wbc_71/cycle/3","Uncertain","0.53","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575921|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575920",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2016/item/wbc_56/cycle/2","Very Certain","0.65","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB30433178","Linacre Reservoirs","Lake","432637","372676","SK3263772676","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433178/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","444507","375111","SK4450775111","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Rother and Doe Lea","GB30433178","Linacre Reservoirs","Lake","432637","372676","SK3263772676","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433178/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057773","Shire Brook","River","441190","384215","SK4119084215","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057773/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057771","Rother, Spittal Brook to Doe Lea","River","443164","375610","SK4316475610","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057771/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057310","Pools Brook from Source to Doe Lea","River","443415","372340","SK4341572340","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057310/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","444507","375111","SK4450775111","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2013/item/wbc_55/cycle/2","Uncertain","0.57",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057320","Hawke Brook from Source to Doe Lea","River","447594","375465","SK4759475465","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057320/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057773","Shire Brook","River","441190","384215","SK4119084215","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057773/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","444507","375111","SK4450775111","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057310","Pools Brook from Source to Doe Lea","River","443415","372340","SK4341572340","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057310/year/2015/item/wbc_69/cycle/2","No Information","0.68",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_19/cycle/1","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057740","Ulley Brook from Source to River Rother","River","445552","387742","SK4555287742","heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057740/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057720","The Moss from Source to River Rother","River","441961","380086","SK4196180086","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057720/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057740","Ulley Brook from Source to River Rother","River","445552","387742","SK4555287742","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057740/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057771","Rother, Spittal Brook to Doe Lea","River","443164","375610","SK4316475610","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057771/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057740","Ulley Brook from Source to River Rother","River","445552","387742","SK4555287742","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057740/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057773","Shire Brook","River","441190","384215","SK4119084215","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057773/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB30433178","Linacre Reservoirs","Lake","432637","372676","SK3263772676","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433178/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057773","Shire Brook","River","441190","384215","SK4119084215","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057773/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2012/item/wbc_69/cycle/1","No Information","0.78",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2016","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2016/item/wbc_89/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","444507","375111","SK4450775111","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_36/cycle/2","No Information","0.98",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057773","Shire Brook","River","441190","384215","SK4119084215","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057773/year/2016/item/wbc_56/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2019/item/wbc_56/cycle/2","No Information","0.64","Face Value Deterioration (High to Good)",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2019/item/wbc_71/cycle/2","Uncertain","0.53","Face Value Deterioration",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_209/cycle/2","No Information","0.8",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2016/item/wbc_67/cycle/2","No Information","0.49","Face Value Deterioration (High to Good)",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057740","Ulley Brook from Source to River Rother","River","445552","387742","SK4555287742","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057740/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583516|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583505",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057740","Ulley Brook from Source to River Rother","River","445552","387742","SK4555287742","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057740/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2016/item/wbc_56/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_56/cycle/3","Quite Certain","0.71","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587173|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587162",
