﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_43/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_71/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_86/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_75/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_53/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_42/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_86/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_75/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_75/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_53/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_42/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_85/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_52/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_65/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_85/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_52/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_52/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_84/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_51/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_84/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_51/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_83/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_50/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_83/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_83/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_50/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_83/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_83/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_50/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_85/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_52/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_84/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_51/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_84/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_51/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_83/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_50/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_83/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_91/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_50/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_91/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_71/cycle/1"
