"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563446",
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2016/item/wbc_66/cycle/2","No Information","0.51","Face Value Deterioration (High to Good)",,
"North West","Douglas","Douglas OC","GB31231232","High Bullough Reservoir","Lake","361880","416933","SD6188016933","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231232/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070061600","Smithy Brook","River","356409","403600","SD5640903600","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061600/year/2014/item/wbc_56/cycle/2","Very Certain","0.53",,,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB31231232","High Bullough Reservoir","Lake","361880","416933","SD6188016933","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231232/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070061600","Smithy Brook","River","356409","403600","SD5640903600","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061600/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","Lake","362592","413229","SD6259213229","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231288/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB31231266","Yarrow Reservoir","Lake","362594","415633","SD6259415633","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231266/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","Lake","362592","413229","SD6259213229","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231288/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_106/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2016/item/wbc_56/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_56/cycle/3","Uncertain","0.55","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563478|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563477",
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","361698","416308","SD6169816308","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","361698","416308","SD6169816308","artificial","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2019","Fail","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_238/cycle/2","Uncertain","0.5",,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2019/item/wbc_106/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","Lake","362592","413229","SD6259213229","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231288/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_209/cycle/3","No Information","0.51","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070061600","Smithy Brook","River","356409","403600","SD5640903600","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061600/year/2015/item/wbc_66/cycle/2","Uncertain","0.5",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_21/cycle/1","No Information","0.99",,,
"North West","Douglas","Douglas OC","GB31231266","Yarrow Reservoir","Lake","362594","415633","SD6259415633","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231266/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231232","High Bullough Reservoir","Lake","361880","416933","SD6188016933","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231232/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_9/cycle/1","Quite Certain",,,,
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","Lake","358505","411270","SD5850511270","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231476/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","Lake","358505","411270","SD5850511270","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231476/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","361698","416308","SD6169816308","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","Lake","358505","411270","SD5850511270","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231476/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_69/cycle/1","No Information","0.72","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2009","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_10/cycle/1","Quite Certain",,,,
"North West","Douglas","Douglas OC","GB112070061600","Smithy Brook","River","356409","403600","SD5640903600","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061600/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"North West","Douglas","Douglas OC","GB31231232","High Bullough Reservoir","Lake","361880","416933","SD6188016933","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231232/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_38/cycle/2","No Information","0",,,
