"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Douglas OC","Poolstock Brook","GB112070061610","River","SD5905004105","heavily modified","359050","404105","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","563422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563422","Organic pollution","Pollution from waste water"
"North West","Douglas","Douglas OC","Poolstock Brook","GB112070061610","River","SD5905004105","heavily modified","359050","404105","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","563421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563421","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Poolstock Brook","GB112070061610","River","SD5905004105","heavily modified","359050","404105","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","563423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563423","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Bad","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"568513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568513","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564812","Chemicals",
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","563436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563436","Ammonia","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","High Bullough Reservoir","GB31231232","Lake","SD6188016933","heavily modified","361880","416933","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558923","Chemicals",
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Bad","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568514","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Worthington Reservoir","GB31231496","Lake","SD5835011008","artificial","358350","411008","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557635","Chemicals",
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","563451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563451","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","563437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563437","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Worthington Reservoir","GB31231496","Lake","SD5835011008","artificial","358350","411008","3","Poor","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"579590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579590","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","563439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563439","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","563438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563438","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","564815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564815","Organic pollution","Pollution from rural areas"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Bad","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","563428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563428","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Bad","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","563427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563427","Ammonia","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","563426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563426","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Rivington Reservoirs","GB31231288","Lake","SD6259213229","heavily modified","362592","413229","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574472","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"564819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564819","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563461","Chemicals",
"North West","Douglas","Douglas OC","Poolstock Brook","GB112070061610","River","SD5905004105","heavily modified","359050","404105","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563424","Chemicals",
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Bad","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568492","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568491","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"568490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568490","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Bad","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"568494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568494","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563467","No entry",
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563411","Chemicals",
"North West","Douglas","Douglas OC","Yarrow Reservoir","GB31231266","Lake","SD6259415633","heavily modified","362594","415633","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558955","Chemicals",
"North West","Douglas","Yarrow and Lostock","Roddlesworth Lower Reservoir","GB31231033","Lake","SD6518822309","heavily modified","365188","422309","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558813","Chemicals",
"North West","Douglas","Yarrow and Lostock","Rake Brook Reservoir","GB31231036","Lake","SD6460122240","heavily modified","364601","422240","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558819","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564852","Chemicals",
"North West","Douglas","Yarrow and Lostock","Roddlesworth Lower Reservoir","GB31231033","Lake","SD6518822309","heavily modified","365188","422309","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558814","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564848","Chemicals",
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564823","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568530","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"563490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563490","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Rake Brook Reservoir","GB31231036","Lake","SD6460122240","heavily modified","364601","422240","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558815","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564849","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563482","Chemicals",
"North West","Douglas","Yarrow and Lostock","Syd Brook","GB112070064920","River","SD5287615971","heavily modified","352876","415971","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568531","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564830","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"563491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563491","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Syd Brook","GB112070064920","River","SD5287615971","heavily modified","352876","415971","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568532","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564831","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"563492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563492","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Rake Brook Reservoir","GB31231036","Lake","SD6460122240","heavily modified","364601","422240","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","558817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558817","Other",
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Good","Element","Invertebrates","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568533","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564832","Ammonia","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","563488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563488","Ammonia","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","563487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563487","Organic pollution","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","563486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563486","Organic pollution","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","563484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563484","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563493","Chemicals",
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572845","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572844","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564839","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568534","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","564833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564833","Organic pollution","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572841","Phosphate","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563494","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"564846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564846","Phosphate","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568535","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Sediment","Not applicable","564834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564834","Fine sediment","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"572842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572842","Phosphate",
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"568529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568529","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568527","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568528","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568536","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","564835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564835","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564836","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
