"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"583037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583037","Ammonia",
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","562168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562168","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586505","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562061","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","558535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558535","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Sediment","Not applicable","583085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583085","Fine sediment","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586448","Chemicals",
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Sediment","Not applicable","562169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562169","Fine sediment",
"Thames","Lee Upper","Lee Upper","Pincey Brook","GB106038033380","River","TL5486223371","not designated artificial or heavily modified","554862","223371","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586543","Chemicals",
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Phosphate","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"562080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562080","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562082","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Little Hallingbury Brook","GB106038033250","River","TL5038217057","not designated artificial or heavily modified","550382","217057","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"586418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586418","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Horticulture","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"562062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562062","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Roads","Diffuse source","Probable","Track/rural road","Probable","Sediment","Not applicable","562150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562150","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","558536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558536","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562113","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","583086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583086","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586428","Chemicals",
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583111","No entry",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","583030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583030","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","586544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586544","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Little Hallingbury Brook","GB106038033250","River","TL5038217057","not designated artificial or heavily modified","550382","217057","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"586419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586419","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Great Hallingbury Brook","GB106038033330","River","TL5121420711","not designated artificial or heavily modified","551214","220711","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586507","Chemicals",
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","562151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562151","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586460","Chemicals",
"Thames","Lee Upper","Lee Upper","Stort and Bourne Brook","GB106038033340","River","TL4997823425","not designated artificial or heavily modified","549978","223425","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586518","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort and Bourne Brook","GB106038033340","River","TL4997823425","not designated artificial or heavily modified","549978","223425","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"586517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586517","Dissolved oxygen (DO)",
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Suspected","Track/rural road","Suspected","Sediment","Not applicable","583087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583087","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","583031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583031","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Other (not in list)","Not applicable","586545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586545","Other","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","562064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562064","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","562152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562152","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583039","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586410","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586401","No entry",
"Thames","Lee Upper","Lee Upper","Great Hallingbury Brook","GB106038033330","River","TL5121420711","not designated artificial or heavily modified","551214","220711","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586513","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Great Hallingbury Brook","GB106038033330","River","TL5121420711","not designated artificial or heavily modified","551214","220711","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","586512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586512","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Great Hallingbury Brook","GB106038033330","River","TL5121420711","not designated artificial or heavily modified","551214","220711","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","586511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586511","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","583032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583032","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","586546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586546","Other","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed","Nutrients","Phosphate","576810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576810","Phosphate",
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","562065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562065","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","562153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562153","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Great Hallingbury Brook","GB106038033330","River","TL5121420711","not designated artificial or heavily modified","551214","220711","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562116","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583127","No entry",
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"562094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562094","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562091","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"562093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562093","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583070","No entry",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","583033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583033","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","583121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583121","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","High","Element","Invertebrates","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","586459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586459","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Other (not in list)","Not applicable","586547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586547","Other","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","576811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576811","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562066","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562154","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Great Hallingbury Brook","GB106038033330","River","TL5121420711","not designated artificial or heavily modified","551214","220711","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562117","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","586440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586440","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"562057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562057","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583110","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583122","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Dissolved oxygen","Not applicable","586548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586548","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","576812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576812","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Dissolved oxygen","Not applicable","562067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562067","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Great Hallingbury Brook","GB106038033330","River","TL5121420711","not designated artificial or heavily modified","551214","220711","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"562118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562118","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","TL2208912451","not designated artificial or heavily modified","522089","212451","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583021","Chemicals",
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","586441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586441","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","587962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587962","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","583035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583035","Fine sediment","Physical modifications"
