﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_209/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_107/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_9/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_228/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_9/cycle/1","Quite Certain","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_208/cycle/2","No Information","0.74","Face Value Improvement",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_19/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_209/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2009/item/wbc_66/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_245/cycle/3","Uncertain","0.57","Face Value Deterioration",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_69/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","High","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_58/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_228/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_69/cycle/2","Very Certain","0.52",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","High","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_58/cycle/2","No Information","0.94",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_208/cycle/3","Quite Certain","0.83","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_2/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2009/item/wbc_65/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_27/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_209/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_57/cycle/2","No Information","0.87","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
