﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2011/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","47542","47542","427350","319220","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417330/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","47542","47542","427350","319220","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417330/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","47542","47542","427350","319220","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417330/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","47542","47542","427350","319220","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417330/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2014/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","47542","47542","427350","319220","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417330/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2014/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","47542","47542","427350","319220","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417330/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248430","DARKLANDS BROOK - D/S BC NADINS","426680","319241","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267050/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_91/cycle/1"
