﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2010/item/wbc_71/cycle/1"
