"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Bad","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_210/cycle/2","No Information","0.89","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_210/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576785",
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_210/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_56/cycle/1","Very Certain","0.8",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_66/cycle/3","No Information","0.51","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_56/cycle/2","Very Certain","0.85","Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_67/cycle/3","No Information","0.66","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_56/cycle/2","Very Certain","0.67","Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_56/cycle/3","Quite Certain","0.29","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561126",
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_66/cycle/1","No Information","0.9",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_210/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_1/cycle/3","Quite Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576896",
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_66/cycle/2","No Information","0.51","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
