﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21888","WEST DORSET STREAMS/RIVER CHAR/BEFFERLANDS FARM/","338338","94386","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482924/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21888","WEST DORSET STREAMS/RIVER CHAR/BEFFERLANDS FARM/","338338","94386","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482924/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21888","WEST DORSET STREAMS/RIVER CHAR/BEFFERLANDS FARM/","338338","94386","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482924/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21888","WEST DORSET STREAMS/RIVER CHAR/BEFFERLANDS FARM/","338338","94386","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482924/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21888","WEST DORSET STREAMS/RIVER CHAR/BEFFERLANDS FARM/","338338","94386","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482924/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21888","WEST DORSET STREAMS/RIVER CHAR/BEFFERLANDS FARM/","338338","94386","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482924/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21888","WEST DORSET STREAMS/RIVER CHAR/BEFFERLANDS FARM/","338338","94386","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482924/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21888","WEST DORSET STREAMS/RIVER CHAR/BEFFERLANDS FARM/","338338","94386","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482924/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21888","WEST DORSET STREAMS/RIVER CHAR/BEFFERLANDS FARM/","338338","94386","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482924/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21886","WEST DORSET STREAMS/RIVER CHAR/WHITECHURCH CANONICORUM/","339314","95892","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482922/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_55/cycle/1"
