﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","64223","64223","347676","556846","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442434/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","64223","64223","347676","556846","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442434/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","64223","64223","347676","556846","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442434/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","64223","64223","347676","556846","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442434/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","64223","64223","347676","556846","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442434/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","64223","64223","347676","556846","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442434/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","64223","64223","347676","556846","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442434/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","64223","64223","347676","556846","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442434/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2016/item/wbc_208/cycle/2"
