Reference Number,Action Description,Action Lead Organisation,Action Progress Status,Priority score,Area ID,Area Type
16.037,Engage with key stakeholders and the local community to begin to develop a coastal adaptation plan for the medium to long term coastal change along this area. This could possibly be assisted by the Jurassic Coast Pathfinder project work completed in 2011 and/or clarify the cliff management and monitoring approach in this area.,Dorset Council,Not yet started,Medium,5G11,Unit
16.037,Engage with key stakeholders and the local community to begin to develop a coastal adaptation plan for the medium to long term coastal change along this area. This could possibly be assisted by the Jurassic Coast Pathfinder project work completed in 2011 and/or clarify the cliff management and monitoring approach in this area.,Dorset Council,Not yet started,Medium,5G12,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G12,Unit
16.037,Engage with key stakeholders and the local community to begin to develop a coastal adaptation plan for the medium to long term coastal change along this area. This could possibly be assisted by the Jurassic Coast Pathfinder project work completed in 2011 and/or clarify the cliff management and monitoring approach in this area.,Dorset Council,Not yet started,Medium,5G13,Unit
16.043,"Carry out investigations into options and approaches to implement managed realignment, including funding requirements and alternative access into the holiday park once current road over Furzy Cliff (5g14) is lost. Engage with local business owners, residents and land-owners and better communicate reasons why removal of existing defences is required and details of the realignment / plans for relocation, by preparing a communication and adaptation plan.",Dorset Council,Not yet started,Medium,5G13,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G13,Unit
16.037,Engage with key stakeholders and the local community to begin to develop a coastal adaptation plan for the medium to long term coastal change along this area. This could possibly be assisted by the Jurassic Coast Pathfinder project work completed in 2011 and/or clarify the cliff management and monitoring approach in this area.,Dorset Council,Not yet started,Medium,5G14,Unit
16.0446,"Engage with local residents to develop a transition/adaptation plan for Bowleaze, Furzy Cliff and Overcombe collectively (i.e. across 5g13, 5g14 and 5g15).",Dorset Council,Not yet started,Medium,5G14,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G14,Unit
16.048.02,Ensure Preston Beach Management Plan is being implemented.,Environment Agency,Not yet started,Medium,5G15,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G15,Unit
16.050.01,Ensure Weymouth Beach Management Plan is being implemented.,Dorset Council,Progressing,Medium,5G16,Unit
16.050.02,Review and update of the Weymouth Beach Management Plan.,Dorset Council,Not yet started,Medium,5G16,Unit
16.061.01,Take forward development of options for implementing the Weymouth Harbour & Esplanade Strategy / Strategic Outline Case to produce Outline Business Case.,Environment Agency,Progressing,Medium,5G16,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G16,Unit
16.061.01,Take forward development of options for implementing the Weymouth Harbour & Esplanade Strategy / Strategic Outline Case to produce Outline Business Case.,Environment Agency,Progressing,Medium,5G17,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G17,Unit
16.070,"Engage with local business owners, residents and land-owners (including the port authority) and better communicate details of the management approach. Carry out assessments to establish a more holistic delivery approach across this area, including plans for the harbour breakwaters and funding opportunities. Consider redefining headline management approach in line with the new Supplementary Guidance.",Dorset Council,Not yet started,Medium,5G18,Unit
16.071.01,Undertake further investigations in the Cliff Behavioural Unit and use to develop a new cliff management strategy.,Dorset Council,Progressing,Medium,5G18,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G18,Unit
16.071.01,Undertake further investigations in the Cliff Behavioural Unit and use to develop a new cliff management strategy.,Dorset Council,Progressing,Medium,5G19,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G19,Unit
16.071.01,Undertake further investigations in the Cliff Behavioural Unit and use to develop a new cliff management strategy.,Dorset Council,Progressing,Medium,5G20,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G20,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G21,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G22,Unit
16.042.01,"Ensure that roles and responsibilities for management and maintenance of Portland Harbour Breakwaters are agreed with all relevant organisations to provide a clear basis for future management decisions along shoreline of wider area. In support of this, an investment plan including funding options and implications of climate change should be created.",Environment Agency,Not yet started,Medium,5G23,Unit
16.076,Review and update the Chesil (Portland to Small Mouth) Beach Management Plan,Environment Agency,Progressing,Medium,6A02,Unit
16.076.01,Ensure the Chesil (Portland to Small Mouth) Beach Management Plan is being implemented.,Environment Agency,Not yet started,Medium,6A02,Unit
16.076,Review and update the Chesil (Portland to Small Mouth) Beach Management Plan,Environment Agency,Progressing,Medium,6A03,Unit
16.076.01,Ensure the Chesil (Portland to Small Mouth) Beach Management Plan is being implemented.,Environment Agency,Not yet started,Medium,6A03,Unit
16.080,"Using the work being undertaken to develop an adaptation plan (including on triggers and timescales for management change), engage further with those affected by coastal change. This should include the reasons why removal of existing defences is required, the details of the realignment / relocation plans, and issues with local defences including rock armour around chalets and the short length of gabions to the west of the unit.",Dorset Council,Not yet started,Medium,6A07,Unit
16.082.01,Ensure East Beach (West Bay) Beach Management Plan is being implemented.,Environment Agency,Progressing,Medium,6A11,Unit
16.082.02,Review and update of the East Beach (West Bay) Beach Management Plan.,Environment Agency,Not yet started,Medium,6A11,Unit
16.083.02,Ensure West Beach (West Bay) Beach Management Plan is being implemented.,Dorset Council,Progressing,Medium,6A12,Unit
16.083.03,Review and update of the West Beach (West Bay) Beach Management Plan.,Dorset Council,Not yet started,Medium,6A12,Unit
16.084,"Engage with key stakeholders and the local community to begin to develop adaptation plans for the medium to long term coastal change along this shoreline. This could be assisted by the Jurassic Coast Pathfinder Project completed in 2011, and the West Dorset, Weymouth & Portland Coastal Risk Planning Guide produced in 2013.",Dorset Council,Not yet started,Medium,6A14,Unit
16.084,"Engage with key stakeholders and the local community to begin to develop adaptation plans for the medium to long term coastal change along this shoreline. This could be assisted by the Jurassic Coast Pathfinder Project completed in 2011, and the West Dorset, Weymouth & Portland Coastal Risk Planning Guide produced in 2013.",Dorset Council,Not yet started,Medium,6A15,Unit
16.086,"Build on the work completed for the Pathfinder project by implementing any actions to set trigger levels for when the defence is likely to fail and to provide an update to the local community. Continued, improved monitoring will assist adaptation discussions and timescales.As part of this work, engage with local residents and land-owners and communicate reasons for policy and developing adaptation plans for any affected parties.",Dorset Council,Not yet started,Medium,6A15,Unit
16.087,Reinvigorate the 2011 Defra-funded Coastal Adaptation Pathfinder engagement to ensure all affected are aware of the increasing erosion risk and to explain why defence works would not be permitted. The Pathfinder project has already identified the need to develop an adaptation plan and trigger levels for action which should now be progressed to help the community adjust to future coastal change.,Dorset Council,Not yet started,Medium,6A18,Unit
16.090,"Engage with key stakeholders and the local community to begin to develop adaptation plans for the medium to long term coastal change along this shoreline. This could possibly be assisted by the Jurassic Coast Pathfinder Project completed in 2011, and the West Dorset, Weymouth & Portland Coastal Risk Planning Guide produced in 2013.",Dorset Council,Not yet started,Medium,6A18,Unit
16.090,"Engage with key stakeholders and the local community to begin to develop adaptation plans for the medium to long term coastal change along this shoreline. This could possibly be assisted by the Jurassic Coast Pathfinder Project completed in 2011, and the West Dorset, Weymouth & Portland Coastal Risk Planning Guide produced in 2013.",Dorset Council,Not yet started,Medium,6A19,Unit
16.091,"With reference to the SCOPAC Coastal Landfill (2019) high-level review of mitigation options for this site, investigate the requirement for further study to study management options of erosion risk to potentially harmful historic landfill in more detail.",Dorset Council,Not yet started,Medium,6A19,Unit
16.094,Undertake a review of the Lyme Regis Environmental Improvements Strategy to consider more recent evidence and guidance to set-out the long-term approach to resilience and adaptation.,Dorset Council,Not yet started,Medium,6A19,Unit
16.094,Undertake a review of the Lyme Regis Environmental Improvements Strategy to consider more recent evidence and guidance to set-out the long-term approach to resilience and adaptation.,Dorset Council,Not yet started,Medium,6A20,Unit
16.095,Progress Phases 4 and 5 of the Lyme Regis Environmental Improvements Scheme to construction as soon as possible to reduce the risk of erosion to Lyme Regis.,Dorset Council,Progressing,Medium,6A20,Unit
16.094,Undertake a review of the Lyme Regis Environmental Improvements Strategy to consider more recent evidence and guidance to set-out the long-term approach to resilience and adaptation.,Dorset Council,Not yet started,Medium,6A21,Unit
16.095,Progress Phases 4 and 5 of the Lyme Regis Environmental Improvements Scheme to construction as soon as possible to reduce the risk of erosion to Lyme Regis.,Dorset Council,Progressing,Medium,6A21,Unit
16.096.02,Ensure Lyme Regis Beach Management Plan is being implemented.,Dorset Council,Progressing,Medium,6A21,Unit
16.096.03,Review and update of the Lyme Regis Beach Management Plan.,Dorset Council,Not yet started,Medium,6A21,Unit
16.094,Undertake a review of the Lyme Regis Environmental Improvements Strategy to consider more recent evidence and guidance to set-out the long-term approach to resilience and adaptation.,Dorset Council,Not yet started,Medium,6A22,Unit
16.097.01,Set triggers for the required need/timing of Managed Realignment and regularly review beach monitoring data (e.g. every 5 years) against these triggers.,Pending agreement,Not yet started,Medium,6A22,Unit
16.094,Undertake a review of the Lyme Regis Environmental Improvements Strategy to consider more recent evidence and guidance to set-out the long-term approach to resilience and adaptation.,Dorset Council,Not yet started,Medium,6A23,Unit
16.101.01,Ensure Seaton Beach Management Plan is being implemented.,East Devon District Counil,Progressing,Medium,6A25,Unit
16.101.01,Ensure Seaton Beach Management Plan is being implemented.,East Devon District Counil,Progressing,Medium,6A28,Unit
16.101.01,Ensure Seaton Beach Management Plan is being implemented.,East Devon District Counil,Progressing,Medium,6A29,Unit
16.101.01,Ensure Seaton Beach Management Plan is being implemented.,East Devon District Counil,Progressing,Medium,6A30,Unit
16.102,Establish trigger levels based on monitoring to have advance warning of need to realign (the Beach Management Plan may inform this).,Pending agreement,Not yet started,Medium,6A30,Unit
16.103,Designate this area as a Coastal Change Management Area (understood to be in progress) and to develop an Adaptation Plan to communicate long term residual risk and help residents deal with potential property/road loss.,East Devon District Council,Not yet started,Medium,6A30,Unit
16.106,"Determine the impacts of private landwoner interventions renewing/improving private defences, and confirm or otherwise their acceptability for long term sustainable shoreline management.",Pending agreement,Not yet started,Medium,6A34,Unit
16.110.01,Ensure Sidmouth & East Beach Management Plan is being implemented.,East Devon District Council,Progressing,Medium,6A35,Unit
16.110.02,Develop the business case and detailed design to deliver the preferred beach management project as identifeid in strategic appraisal of options conducted as part of producing the 2015 Sidmouth & East Beach Management Plan.,East Devon District Council,Progressing,Medium,6A35,Unit
16.110.03,Review and update of the Sidmouth & East Beach Management Plan.,East Devon District Council,Not yet started,Medium,6A35,Unit
16.110.01,Ensure Sidmouth & East Beach Management Plan is being implemented.,East Devon District Council,Progressing,Medium,6A36,Unit
16.110.02,Develop the business case and detailed design to deliver the preferred beach management project as identifeid in strategic appraisal of options conducted as part of producing the 2015 Sidmouth & East Beach Management Plan.,East Devon District Council,Progressing,Medium,6A36,Unit
16.110.03,Review and update of the Sidmouth & East Beach Management Plan.,East Devon District Council,Not yet started,Medium,6A36,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6A43,Unit
16.120.01,First review and update of the Exmouth Beach Management Plan.,East Devon District Council,Progressing,Medium,6A44,Unit
16.120.02,Ensure Exmouth Beach Management Plan is being implemented.,East Devon District Council,Not yet started,Medium,6A44,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6A44,Unit
16.120.01,First review and update of the Exmouth Beach Management Plan.,East Devon District Council,Progressing,Medium,6A45,Unit
16.120.02,Ensure Exmouth Beach Management Plan is being implemented.,East Devon District Council,Not yet started,Medium,6A45,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6A45,Unit
16.120.01,First review and update of the Exmouth Beach Management Plan.,East Devon District Council,Progressing,Medium,6A46,Unit
16.120.02,Ensure Exmouth Beach Management Plan is being implemented.,East Devon District Council,Not yet started,Medium,6A46,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6A46,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6A47,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B01,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B02,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B03,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B04,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B05,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B06,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B07,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B08,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B09,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B10,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B11,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B12,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B13,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B14,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B15,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B16,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B17,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B18,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B19,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B20,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B21,Unit
16.116.02,Undertake a review and update of the Exe Estuary Flood and Coastal Erosion Risk Management Strategy (2014).,Environment Agency,Not yet started,Medium,6B22,Unit
16.131,Develop and deliver project to upgrade seawalls along frontage to protect mainline railway.,Network Rail,Progressing,Medium,6B23,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B25,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B25,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B26,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B26,Unit
16.131,Develop and deliver project to upgrade seawalls along frontage to protect mainline railway.,Network Rail,Progressing,Medium,6B27,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B27,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B27,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B28,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B28,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B29,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B29,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B30,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B30,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B31,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B31,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B32,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B32,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B33,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B33,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B34,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B34,Unit
16.135.02,Ensure Teignmouth & Shaldon Beach Management Plan is being implemented.,Teignbridge District Council / Environment Agency,Not yet started,Medium,6B35,Unit
16.135.01,Second review and update of the Teignmouth & Shaldon Beach Management Plan.,Teignbridge District Council / Environment Agency,Progressing,Medium,6B35,Unit
16.145,"Undertake a study to investigate the future long term management needs for Oddicombe Beach, including detailed assessment of erosion risk to cliff top assets if these defences are not maintained.",Torbay Council,Progressing,Medium,6B41,Unit
16.146,Develop an Asset Management Plan to guide maintenance of defences at Oddicombe Beach to ensure that they continue to provide defence of the cliff toe.,Torbay Council,Progressing,Medium,6B41,Unit
16.002,"Using the Practical Approaches to Transfer and Decommissioning Flood and Coastal Erosion Risk Managment Assets guidance published by the Defra/EA R&D programme, conduct an investigation into the health and safety implications of No Active Intervention approach along parts of the SMP where defences are no longer maintained, to inform future management decisions about where removal of defences may be necessary.",Environment Agency / Local Authorities,Not yet started,Medium-low,SMP16,Shoreline Management Plan
16.005,"Develop and implement routine cliff inspection and monitoring to provide improved information about cliff behaviour and recession. This could be included in the remit of the Strategic Regional Coastal Monitoring Programmes or carried out separately and should include, but not necessarily be limited to, Ringstead, Furzy Cliff, the north-west shore of Portland Harbour, Burton Cliff (Freshwater / Burton Bradstock), East Cliff (West Bay), Charmouth, Lyme Regis and Seaton to Seaton Hole. Consider establishing an expert review group to advise on recession risk in areas of goelogically complex cliff. Use this information to inform future updates of the National Coastal Erosion Risk Map and in stakeholder liaison on coastal management.",Pending agreement,Progressing,Medium-low,SMP16,Shoreline Management Plan
16.006,"Support continued use and development of the  Regional Coastal Monitoring Programmes Asset Registers, to ensure that regular defence inspection, including assessment of  condition and photographic recording, is undertaken and that defence crest levels are confirmed  by providing evidence on the use and value of this data to the business case for the next round of programme funding before the current phase completes in 2027. This will complement the ongoing day-to-day asset inspection regimes undertaken by the Environment Agency using their AIMS tool and other Local Authority asset management systems such as the Dorset-BCP Dorset Coastal Asset Management System.",Environment Agency,Progressing,Medium-low,SMP16,Shoreline Management Plan
16.007,"Ensure SMP policies and flood and erosion risks are accounted for in the next revisions of land use plans in order to help manage residual risks from flooding and erosion, and to inform future planning decisions.",Environment Agency / Local Authorities,Progressing,Medium-low,SMP16,Shoreline Management Plan
16.008,"Undertake an annual review and update of the SMP 16 Action Plan to ensure Shoreline Management Plan (SMP) policies are put into practice and recording a full list of studies and activities undertaken that refelct that implementation. It should also allow for considering impacts upon the plan of changes in management approach or new guidance, or the emergence of new data.",Teignbridge District Council,Not yet started,Medium-low,SMP16,Shoreline Management Plan
16.013.01,"Establish and maintain an SMP Group within the South West Coastal Group to monitor, report and co-ordinate implementation of SMP actions and management approaches, review and manage changes to the SMP, and promote the SMP in investment programmes and local development planning.  Within this Group, evaluate, prioritise and resource local actions and any changes to the SMP and / or investment programme arising from the SMP Refresh project, and start to progress high priority tasks where resources permit.",Pending agreement,Not yet started,Medium-low,SMP16,Shoreline Management Plan
16.016,"Develop a Strategic Communications and Engagement Plan to ensure the SMP has profile with those making investment and planning decisions, and is used and understood by those living or working at the coast (or seeking to do so) within the SMP area.  Establish a communications and engagement approach to ensure that elected members of local councils are aware of and understand the management approaches agreed in the SMP, and the opportunities and implications for their local area.",Pending agreement,Not yet started,Medium-low,SMP16,Shoreline Management Plan
16.017,"Review and identify vulnerable communities or communities where adaptation is required, establishing the resource and information needed for engagement. This might develop upon the Environment Agency’s Vulnerable Coastal Communities initiative.",Pending agreement,Not yet started,Medium-low,SMP16,Shoreline Management Plan
16.018,"Engage with other organisations (e.g. Highways, Heritage and Utilities) and general public to inform them of the potential future risks of flood and coastal erosion as a result of SMP management approaches and work with them to develop plans for adapting to the changing risk as part of action 16.014.",Pending agreement,Not yet started,Medium-low,SMP16,Shoreline Management Plan
16.021,"Review outcomes of Strategies and Studies in the context of broader shoreline management approach, use them to decide upon management approaches and update the SMP as appropriate using the change process in the Supplementary Guidance.",Pending agreement,Not yet started,Medium-low,SMP16,Shoreline Management Plan
16.029,"Ensure SMP management approaches and their delivery supports the Management Objectives of the Dorset & East Devon's United Nations Educational, Scientific and Cultural Organization (UNESCO) World Heritage Site, as set out in the Jurassic Coast Partnership Plan. Engage with the Jurassic Coast Trust and follow UNESCO best practice for considering the potential impacts of activities on the Site's Outstanding Universal Value (OUV). This will include undertaking impact assessments specific to the World Heritage Site, supported by stakeholder consultation and consideration of mitigation/compensation.",Pending agreement,Progressing,Medium-low,5G01,Unit
16.030,Update the 2012 SCOPAC Sediment Transport Study (STS) to include new Channel Coastal Observatory baseline data captured in 2022/23.,Standing Conference on Problems Associated with the Coastline,Not yet started,Medium-low,5G01,Unit
16.029,"Ensure SMP management approaches and their delivery supports the Management Objectives of the Dorset & East Devon's United Nations Educational, Scientific and Cultural Organization (UNESCO) World Heritage Site, as set out in the Jurassic Coast Partnership Plan. Engage with the Jurassic Coast Trust and follow UNESCO best practice for considering the potential impacts of activities on the Site's Outstanding Universal Value (OUV). This will include undertaking impact assessments specific to the World Heritage Site, supported by stakeholder consultation and consideration of mitigation/compensation.",Pending agreement,Progressing,Medium-low,5G02,Unit
16.030,Update the 2012 SCOPAC Sediment Transport Study (STS) to include new Channel Coastal Observatory baseline data captured in 2022/23.,Standing Conference on Problems Associated with the Coastline,Not yet started,Medium-low,5G02,Unit
16.029,"Ensure SMP management approaches and their delivery supports the Management Objectives of the Dorset & East Devon's United Nations Educational, Scientific and Cultural Organization (UNESCO) World Heritage Site, as set out in the Jurassic Coast Partnership Plan. Engage with the Jurassic Coast Trust and follow UNESCO best practice for considering the potential impacts of activities on the Site's Outstanding Universal Value (OUV). This will include undertaking impact assessments specific to the World Heritage Site, supported by stakeholder consultation and consideration of mitigation/compensation.",Pending agreement,Progressing,Medium-low,5G03,Unit
16.035.01,"Work with relevant organisations, landowners, private defence owners and local communities along this section of coast to develop a plan for long-term sustainable coastal resilience and adaptation to climate change.This will require significant ongoing engagement with key stakeholders and the local community, working with private defence owners to ensure they are undertaking adequate maintenance in the immediate future, and investigation of longer-term management and funding options.",Environment Agency / Dorset Council,Not yet started,Medium-low,5G03,Unit
16.030,Update the 2012 SCOPAC Sediment Transport Study (STS) to include new Channel Coastal Observatory baseline data captured in 2022/23.,Standing Conference on Problems Associated with the Coastline,Not yet started,Medium-low,5G03,Unit
16.029,"Ensure SMP management approaches and their delivery supports the Management Objectives of the Dorset & East Devon's United Nations Educational, Scientific and Cultural Organization (UNESCO) World Heritage Site, as set out in the Jurassic Coast Partnership Plan. Engage with the Jurassic Coast Trust and follow UNESCO best practice for considering the potential impacts of activities on the Site's Outstanding Universal Value (OUV). This will include undertaking impact assessments specific to the World Heritage Site, supported by stakeholder consultation and consideration of mitigation/compensation.",Pending agreement,Progressing,Medium-low,5G04,Unit
16.030,Update the 2012 SCOPAC Sediment Transport Study (STS) to include new Channel Coastal Observatory baseline data captured in 2022/23.,Standing Conference on Problems Associated with the Coastline,Not yet started,Medium-low,5G04,Unit
16.029,"Ensure SMP management approaches and their delivery supports the Management Objectives of the Dorset & East Devon's United Nations Educational, Scientific and Cultural Organization (UNESCO) World Heritage Site, as set out in the Jurassic Coast Partnership Plan. Engage with the Jurassic Coast Trust and follow UNESCO best practice for considering the potential impacts of activities on the Site's Outstanding Universal Value (OUV). This will include undertaking impact assessments specific to the World Heritage Site, supported by stakeholder consultation and consideration of mitigation/compensation.",Pending agreement,Progressing,Medium-low,5G05,Unit
