﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2011/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_238/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_238/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_237/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_237/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_236/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_236/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8912","8912","229890","111240","South West","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467972/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8867","8867","229180","112470","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467916/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8867","8867","229180","112470","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467916/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8931","8931","226990","115520","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467996/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8931","8931","226990","115520","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467996/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","145132","145132","229810","111090","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465067/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8875","8875","229550","110700","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467928/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8875","8875","229550","110700","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467928/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8875","8875","229550","110700","South West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467928/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_56/cycle/1"
