﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_69/cycle/2","No Information","0.81",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_210/cycle/3","Uncertain","0.78","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_74/cycle/3","No Information","0.76","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_56/cycle/2","No Information","0.94","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_69/cycle/1","Quite Certain","0.78",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_56/cycle/2","No Information","0.94",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_69/cycle/2","No Information","0.77",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_74/cycle/2","No Information","0.76","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_69/cycle/1","Uncertain","0.59",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_56/cycle/2","No Information","0.97",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_69/cycle/3","Quite Certain","0.79","Face Value Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_66/cycle/2","No Information","0.96",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_56/cycle/1","No Information","0.96",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_71/cycle/3","Very Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568642",
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_56/cycle/2","No Information","0.9",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_71/cycle/2","Very Certain","0.73","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_56/cycle/1","No Information","0.61",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_66/cycle/1","No Information","0.96",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_56/cycle/3","No Information","0.94","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_2/cycle/2","No Information",,,,
