﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_84/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_91/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_91/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_223/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9842","TAW/TAW (MAIN RIVER)/RIVER MOLE/BARHAM STREAM/BARHAM FARM (SP)/","274540","133630","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483455/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9842","TAW/TAW (MAIN RIVER)/RIVER MOLE/BARHAM STREAM/BARHAM FARM (SP)/","274540","133630","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483455/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9842","TAW/TAW (MAIN RIVER)/RIVER MOLE/BARHAM STREAM/BARHAM FARM (SP)/","274540","133630","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483455/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9842","TAW/TAW (MAIN RIVER)/RIVER MOLE/BARHAM STREAM/BARHAM FARM (SP)/","274540","133630","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483455/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9842","TAW/TAW (MAIN RIVER)/RIVER MOLE/BARHAM STREAM/BARHAM FARM (SP)/","274540","133630","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483455/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9842","TAW/TAW (MAIN RIVER)/RIVER MOLE/BARHAM STREAM/BARHAM FARM (SP)/","274540","133630","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483455/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9842","TAW/TAW (MAIN RIVER)/RIVER MOLE/BARHAM STREAM/BARHAM FARM (SP)/","274540","133630","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483455/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9842","TAW/TAW (MAIN RIVER)/RIVER MOLE/BARHAM STREAM/BARHAM FARM (SP)/","274540","133630","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483455/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9831","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/SOUTH WOOD (SP)/","274540","131150","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483454/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9831","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/SOUTH WOOD (SP)/","274540","131150","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483454/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9831","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/SOUTH WOOD (SP)/","274540","131150","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483454/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9831","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/SOUTH WOOD (SP)/","274540","131150","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483454/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9831","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/SOUTH WOOD (SP)/","274540","131150","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483454/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9831","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/SOUTH WOOD (SP)/","274540","131150","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483454/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9831","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/SOUTH WOOD (SP)/","274540","131150","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483454/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9831","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/SOUTH WOOD (SP)/","274540","131150","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483454/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9830","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/HEASLEY MILL (SP)/","273820","132190","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532610/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9830","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/HEASLEY MILL (SP)/","273820","132190","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532610/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9830","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/HEASLEY MILL (SP)/","273820","132190","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532610/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9830","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/HEASLEY MILL (SP)/","273820","132190","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532610/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9830","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/HEASLEY MILL (SP)/","273820","132190","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532610/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","161743","161743","273080","124350","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531673/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","161743","161743","273080","124350","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531673/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","161743","161743","273080","124350","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531673/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9231","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/MINES BRIDGE (TE)/","273830","132840","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483268/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9231","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/MINES BRIDGE (TE)/","273830","132840","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483268/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9231","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/MINES BRIDGE (TE)/","273830","132840","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483268/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9231","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/MINES BRIDGE (TE)/","273830","132840","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483268/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9231","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/MINES BRIDGE (TE)/","273830","132840","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483268/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9231","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/MINES BRIDGE (TE)/","273830","132840","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483268/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9231","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/MINES BRIDGE (TE)/","273830","132840","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483268/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9231","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/MINES BRIDGE (TE)/","273830","132840","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483268/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9231","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/MINES BRIDGE (TE)/","273830","132840","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483268/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9728","9728","274400","129800","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469037/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9728","9728","274400","129800","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469037/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9728","9728","274400","129800","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469037/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9728","9728","274400","129800","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469037/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9728","9728","274400","129800","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469037/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9728","9728","274400","129800","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469037/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9728","9728","274400","129800","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469037/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_56/cycle/1"
