"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Semington Bk-Milebourne Str to conf R Avon (Brist)","GB109053022200","River","not designated artificial or heavily modified","389111","161378","ST8911161378","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","By Bk - source to conf Broadmead Bk","GB109053027500","River","not designated artificial or heavily modified","380730","179336","ST8073079336","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","South Bk - source to conf R Avon (Brist)","GB109053021930","River","not designated artificial or heavily modified","388591","165892","ST8859165892","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","not designated artificial or heavily modified","398674","160246","ST9867460246","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Somerset Frome conf with Mells to conf B. Avo","GB109053021840","River","not designated artificial or heavily modified","379768","153831","ST7976853831","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Somerset Frome conf with Mells to conf B. Avo","GB109053021840","River","not designated artificial or heavily modified","379768","153831","ST7976853831","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","not designated artificial or heavily modified","365569","167011","ST6556967011","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","not designated artificial or heavily modified","376324","142711","ST7632442711","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Nunney Bk - source to conf Mells R","GB109053022000","River","not designated artificial or heavily modified","372557","144363","ST7255744363","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Lam Bk - source to conf R Avon (Brist)","GB109053022300","River","not designated artificial or heavily modified","374745","169208","ST7474569208","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Rodden Bk - source to conf R Frome","GB109053022110","River","not designated artificial or heavily modified","381915","146917","ST8191546917","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tributary - source to conf Biss Bk","GB109053021760","River","not designated artificial or heavily modified","384527","152404","ST8452752404","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chew - source to Chew Valley Lake","GB109053021851","River","heavily modified","358328","155665","ST5832855665","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Summerham Brook","GB109053022220","River","not designated artificial or heavily modified","395802","161032","ST9580261032","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Whatley Bk - source to conf Mells R","GB109053021990","River","not designated artificial or heavily modified","371077","145382","ST7107745382","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Luckington Bk","GB109053027665","River","not designated artificial or heavily modified","381062","183585","ST8106283585","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Somerset Frome conf with Mells to conf B. Avo","GB109053021840","River","not designated artificial or heavily modified","379768","153831","ST7976853831","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bitham Bk - source to conf Biss Bk","GB109053021770","River","not designated artificial or heavily modified","386358","153877","ST8635853877","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Biss Bk - source to conf unnamed trib","GB109053021750","River","not designated artificial or heavily modified","385521","151671","ST8552151671","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","not designated artificial or heavily modified","365569","167011","ST6556967011","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Sherston Avon","GB109053027690","River","not designated artificial or heavily modified","384017","184610","ST8401784610","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Newton Bk - source to conf R Avon (Brist)","GB109053021880","River","not designated artificial or heavily modified","371112","163452","ST7111263452","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bydemill Bk - source to conf RIver Avon (Brist)","GB109053021960","River","not designated artificial or heavily modified","389018","169265","ST8901869265","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bitham Bk - source to conf Biss Bk","GB109053021770","River","not designated artificial or heavily modified","386358","153877","ST8635853877","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Newton Bk - source to conf R Avon (Brist)","GB109053021880","River","not designated artificial or heavily modified","371112","163452","ST7111263452","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tributary - source to conf Biss Bk","GB109053021760","River","not designated artificial or heavily modified","384527","152404","ST8452752404","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Biss Bk - source to conf unnamed trib","GB109053021750","River","not designated artificial or heavily modified","385521","151671","ST8552151671","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Lyde Bk - source to conf Wellow Bk","GB109053022260","River","not designated artificial or heavily modified","376258","156797","ST7625856797","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bitham Bk - source to conf Biss Bk","GB109053021770","River","not designated artificial or heavily modified","386358","153877","ST8635853877","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","not designated artificial or heavily modified","377384","161815","ST7738461815","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Whatley Bk - source to conf Mells R","GB109053021990","River","not designated artificial or heavily modified","371077","145382","ST7107745382","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","not designated artificial or heavily modified","368276","152513","ST6827652513","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chalfield Brook - source to conf Avon","GB109053021890","River","not designated artificial or heavily modified","386383","162916","ST8638362916","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","not designated artificial or heavily modified","398674","160246","ST9867460246","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Whatley Bk - source to conf Mells R","GB109053021990","River","not designated artificial or heavily modified","371077","145382","ST7107745382","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Forest Brook","GB109053021940","River","not designated artificial or heavily modified","394131","165841","ST9413165841","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","not designated artificial or heavily modified","399110","185781","ST9911085781","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","not designated artificial or heavily modified","376324","142711","ST7632442711","2027 (low)","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Newton Bk - source to conf R Avon (Brist)","GB109053021880","River","not designated artificial or heavily modified","371112","163452","ST7111263452","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Worton Str - source to conf Semington Bk","GB109053022210","River","not designated artificial or heavily modified","400628","157832","SU0062857832","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - source to conf Snails Bk","GB109053022250","River","not designated artificial or heavily modified","365508","154694","ST6550854694","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Paxcroft Brook","GB109053021830","River","not designated artificial or heavily modified","387681","158422","ST8768158422","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","not designated artificial or heavily modified","397647","182765","ST9764782765","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Mells source to conf with Somerset Frome","GB109053022020","River","not designated artificial or heavily modified","370547","147544","ST7054747544","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bitham Bk - source to conf Biss Bk","GB109053021770","River","not designated artificial or heavily modified","386358","153877","ST8635853877","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","not designated artificial or heavily modified","394842","156897","ST9484256897","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","heavily modified","355556","160479","ST5555660479","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Buckland Bk - source to conf Mells R","GB109053022030","River","not designated artificial or heavily modified","375858","151518","ST7585851518","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bitham Bk - source to conf Biss Bk","GB109053021770","River","not designated artificial or heavily modified","386358","153877","ST8635853877","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chew Valley lake","GB30943096","Lake","heavily modified","356830","159656","ST5683059656","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Sherston Avon","GB109053027690","River","not designated artificial or heavily modified","384017","184610","ST8401784610","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chalfield Brook - source to conf Avon","GB109053021890","River","not designated artificial or heavily modified","386383","162916","ST8638362916","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tributary - source to conf Sherston Avon","GB109053027680","River","not designated artificial or heavily modified","389798","185419","ST8979885419","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","not designated artificial or heavily modified","391118","163800","ST9111863800","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","not designated artificial or heavily modified","398671","181272","ST9867181272","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Abberd Bk - source to conf R Marden","GB109053027600","River","not designated artificial or heavily modified","401133","171559","SU0113371559","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tributary - source to conf By Bk","GB109053027460","River","not designated artificial or heavily modified","383324","175788","ST8332475788","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","heavily modified","386107","157584","ST8610757584","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Cowage Bk - source to conf unnamed trib","GB109053027640","River","not designated artificial or heavily modified","402312","176333","SU0231276333","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","not designated artificial or heavily modified","398674","160246","ST9867460246","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
