﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2022/item/wbc_71/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_91/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14319","RIVER WAMPOOL/1424.50 EAST CURTHWAITE, RIVER WAMPOOL/","332601","549372","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481180/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","34789","RIVER WAMPOOL/1407.10 D/S CURTHWAITE BRIDGE, WAMPOOL/","332445","549303","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481464/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","34789","RIVER WAMPOOL/1407.10 D/S CURTHWAITE BRIDGE, WAMPOOL/","332445","549303","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481464/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","34789","RIVER WAMPOOL/1407.10 D/S CURTHWAITE BRIDGE, WAMPOOL/","332445","549303","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481464/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_55/cycle/1"
