﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_79/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_79/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_79/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_79/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_46/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_46/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_46/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_46/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_35/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_35/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_23/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_23/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_44/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_44/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_33/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_33/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2022/item/wbc_66/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2022/item/wbc_74/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_41/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_41/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_84/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_84/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_51/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_51/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_51/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_51/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_50/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_50/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_50/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_50/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_71/cycle/2"
