﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2019/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2014/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2011/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","73383","MEDWAY/MEDWAY TRIBUTARIES/ERIDGE STREAM/U/S REDGATE MILL STW D/S ERIDGE L  COWFORD BRIDGE/","555822","132010","South East","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569048/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2022/item/wbc_55/cycle/3"
