﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_76/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_76/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_43/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_43/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_89/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_115/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_115/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_77/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_44/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_74/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_87/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_87/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_86/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_86/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_75/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_75/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_77/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_44/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_74/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_87/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_87/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_76/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_76/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_43/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_85/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_85/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_74/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_87/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_76/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_76/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_84/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_86/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_75/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_75/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_84/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_86/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_75/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_75/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_112/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_112/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_85/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_85/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_71/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_83/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_83/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_85/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_111/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_111/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_71/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_84/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_71/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_84/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","4-chloro-3-methylphenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_110/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_110/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_83/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_227/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_83/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_91/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_91/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_91/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_19/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_18/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_28/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_38/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_37/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_69/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_79/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_35/cycle/1"
