"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053430","The Fleet Upper Catchment (trib of Trent)","River","482900","362240","SK8290062240","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053430/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2019/item/wbc_66/cycle/3","No Information","0.83","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057840","Marton Drain Catchment (trib of Trent)","River","484193","380350","SK8419380350","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057840/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2019/item/wbc_55/cycle/3","Quite Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581674|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581672|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581671",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck Catchment (trib of Trent)","River","479071","372594","SK7907172594","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058290/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057991","Manton Sewer Catchment (trib of Eau)","River","491529","399431","SK9152999431","not designated artificial or heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057991/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053430","The Fleet Upper Catchment (trib of Trent)","River","482900","362240","SK8290062240","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053430/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","484076","376704","SK8407676704","heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2009/item/wbc_69/cycle/1","Uncertain","0.3",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_208/cycle/2","Uncertain","0.67",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2019/item/wbc_74/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2011","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_108/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Moorhouse Beck (Trib of Goosemoor Dyke)","River","476395","367321","SK7639567321","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058260/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057840","Marton Drain Catchment (trib of Trent)","River","484193","380350","SK8419380350","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057840/year/2019/item/wbc_56/cycle/2","No Information","0.55","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","479698","367653","SK7969867653","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582009",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Moorhouse Beck (Trib of Goosemoor Dyke)","River","476395","367321","SK7639567321","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058260/year/2013/item/wbc_208/cycle/2","No Information","0.71",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2015/item/wbc_69/cycle/2","No Information","0.33",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053430","The Fleet Upper Catchment (trib of Trent)","River","482900","362240","SK8290062240","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053430/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Moorhouse Beck (Trib of Goosemoor Dyke)","River","476395","367321","SK7639567321","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058260/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057840","Marton Drain Catchment (trib of Trent)","River","484193","380350","SK8419380350","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057840/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2011/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck Catchment (trib of Trent)","River","479071","372594","SK7907172594","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058290/year/2016/item/wbc_208/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck Catchment (trib of Trent)","River","479071","372594","SK7907172594","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058290/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck Catchment (trib of Trent)","River","479071","372594","SK7907172594","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058290/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","484076","376704","SK8407676704","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_56/cycle/3","Uncertain","0.64","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550491|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550490",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2019/item/wbc_66/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057840","Marton Drain Catchment (trib of Trent)","River","484193","380350","SK8419380350","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057840/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2019/item/wbc_55/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2016","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2016/item/wbc_66/cycle/2","Very Certain","0.59","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_209/cycle/2","No Information","0.76",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053430","The Fleet Upper Catchment (trib of Trent)","River","482900","362240","SK8290062240","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053430/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2016/item/wbc_55/cycle/2","Very Certain","0.52","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057970","Eau from Source to Northorpe Beck","River","491661","395146","SK9166195146","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057970/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057840","Marton Drain Catchment (trib of Trent)","River","484193","380350","SK8419380350","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057840/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2019/item/wbc_85/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2019/item/wbc_74/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2012/item/wbc_9/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058360","Wheatley Beck Catchment (trib of Trent)","River","478088","385899","SK7808885899","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058360/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2019/item/wbc_74/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058360","Wheatley Beck Catchment (trib of Trent)","River","478088","385899","SK7808885899","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058360/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058250","The Fleet Lower Catchment (trib of Trent)","River","483515","366376","SK8351566376","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058250/year/2013/item/wbc_208/cycle/2","Very Certain","0.7",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","492614","408404","SE9261408404","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058250","The Fleet Lower Catchment (trib of Trent)","River","483515","366376","SK8351566376","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058250/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","481751","378863","SK8175178863","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057840","Marton Drain Catchment (trib of Trent)","River","484193","380350","SK8419380350","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057840/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058250","The Fleet Lower Catchment (trib of Trent)","River","483515","366376","SK8351566376","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058250/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","479698","367653","SK7969867653","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053430","The Fleet Upper Catchment (trib of Trent)","River","482900","362240","SK8290062240","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053430/year/2015/item/wbc_69/cycle/2","No Information","0.81",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Moorhouse Beck (Trib of Goosemoor Dyke)","River","476395","367321","SK7639567321","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058260/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2016/item/wbc_208/cycle/2","Uncertain","0.5","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","479698","367653","SK7969867653","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2011/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057970","Eau from Source to Northorpe Beck","River","491661","395146","SK9166195146","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057970/year/2019/item/wbc_56/cycle/3","No Information","0.59","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2010/item/wbc_227/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck Catchment (trib of Trent)","River","479071","372594","SK7907172594","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058290/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057970","Eau from Source to Northorpe Beck","River","491661","395146","SK9166195146","not designated artificial or heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057970/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","479698","367653","SK7969867653","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2015/item/wbc_9/cycle/2","No Information",,,,
