"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Urbanisation - urban development","Confirmed","Dissolved oxygen","Not applicable","569076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569076","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","569068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569068","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Dissolved oxygen","Not applicable","569075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569075","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","569074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569074","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Hydrology","Not applicable","569069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569069","Abstraction and flow","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553183","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569207","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"569205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569205","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569206","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Car Brook from Source to River Don","GB104027057360","River","SK3939988105","heavily modified","439399","388105","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Organic pollution","Not applicable","575834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575834","Organic pollution","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Porter from Source to River Sheaf","GB104027057760","River","SK3268485810","heavily modified","432684","385810","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587419","Chemicals",
"Humber","Don and Rother","Don Middle","Car Brook from Source to River Don","GB104027057360","River","SK3939988105","heavily modified","439399","388105","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","575835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575835","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Sprotborough Flash","GB30432002","Lake","SE5340200679","not designated artificial or heavily modified","453402","400679","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566539","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","572725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572725","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","572724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572724","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572723","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569165","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"563846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563846","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"563835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563835","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569166","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Porter from Source to River Sheaf","GB104027057760","River","SK3268485810","heavily modified","432684","385810","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587430","Chemicals",
"Humber","Don and Rother","Don Middle","Porter from Source to River Sheaf","GB104027057760","River","SK3268485810","heavily modified","432684","385810","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587441","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585599","Chemicals",
"Humber","Don and Rother","Don Middle","Hooton Brook from Source to River Don","GB104027057430","River","SK4833296578","heavily modified","448332","396578","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585733","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553194","Chemicals",
"Humber","Don and Rother","Don Middle","Hooton Brook from Source to River Don","GB104027057430","River","SK4833296578","heavily modified","448332","396578","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585721","Chemicals",
"Humber","Don and Rother","Don Middle","Hooton Brook from Source to River Don","GB104027057430","River","SK4833296578","heavily modified","448332","396578","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Impoundment - u/s elevated water level","Suspected","Sediment","Not applicable","575862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575862","Fine sediment","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Floating pennywort","Probable","Invasive non-native species","Not applicable","575869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575869","Invasive non-native species","Non-native invasive species"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575868","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Sheaf from Source to River Don","GB104027057750","River","SK3086582907","heavily modified","430865","382907","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587397","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569050","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569051","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585829","No entry",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585959","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Loxley confl to  River Don Works","GB104027057412","River","SK3845890004","heavily modified","438458","390004","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569017","Phosphate","Pollution from waste water"
