"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_208/cycle/3","Quite Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_208/cycle/2","Quite Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2015/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_9/cycle/3","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2016/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_9/cycle/2","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_106/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_6/cycle/1","No Information",,,,
