﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500363","CHALD AT KIRKGATE U/S CALDER CONFLUENCE","433685","420184","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290480/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500042","BALNE BECK AT BALNE LANE","432278","421130","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290161/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_91/cycle/1"
