﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","7331","CAMEL/ALLEN/MAIN ALLEN/LITTLEWOOD MILL/","204100","75080","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483131/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","7331","CAMEL/ALLEN/MAIN ALLEN/LITTLEWOOD MILL/","204100","75080","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483131/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_55/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","7331","CAMEL/ALLEN/MAIN ALLEN/LITTLEWOOD MILL/","204100","75080","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483131/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","7331","CAMEL/ALLEN/MAIN ALLEN/LITTLEWOOD MILL/","204100","75080","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483131/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_38/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2011/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_79/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2011/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_35/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_23/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2011/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2011/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2011/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_91/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2011/item/wbc_91/cycle/1"
