﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_23/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_84/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_91/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_223/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_222/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","10587","OUSE/CHERRY LANE/","530500","128200","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530700/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2015/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2015/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2015/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_35/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2015/item/wbc_35/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_23/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_23/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2015/item/wbc_23/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2015/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0002173","ARDINGLY NORTH OF RIVERS WOOD","533200","128320","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340950/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_74/cycle/1"
