"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2011","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2011/item/wbc_103/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_244/cycle/2","No Information","0.96",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_244/cycle/3","No Information","0.77",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_222/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_2/cycle/2","Very Certain",,"Face Value Deterioration",,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_28/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_17/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_244/cycle/2","No Information","0.77",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_244/cycle/3","No Information","0.57",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2011","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2011/item/wbc_103/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_222/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2009","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_19/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_29/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_18/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","3","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_29/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2019/item/wbc_106/cycle/3","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","2","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_199/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2013/item/wbc_2/cycle/2","No Information",,,,
