﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_208/cycle/3","Very Certain","0.71","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_60/cycle/1","Quite Certain","0.74",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_208/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_71/cycle/3","Very Certain","0.93","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_1/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588255|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568893|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568891",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550087",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_69/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550079|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550078|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550077|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550076|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550075|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550074",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550062",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_69/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
